A9/2023,prihlasovacie zariadenie,,dodávateľ: TSS Group a.s.,"110,00 € s DPH",16.06.2023,19.06.2023,,platná,
A9/2022,materiál,,dodávateľ: Askof s.r.o.,"74,88 € s DPH",18.10.2022,19.10.2022,,platná,
A9/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár, riaditeľ školy","117,95 € s DPH",13.09.2021,20.09.2021,,platná,
A8/2023,montáž dvojitého ovládania,,dodávateľ: Ekoauto s.r.o.,"1 000,00 € s DPH",16.06.2023,19.06.2023,,platná,
A8/2022,toner,,dodávateľ: Comps  spol. s r.o.,"15,86 € s DPH",02.09.2022,05.09.2022,,platná,
A8/2021,oprava vozidla KIA CEED KE 587 MP,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár, riaditeľ školy","272,68 € s DPH",10.09.2021,17.09.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
A7/2023,"oprava, servis",,dodávateľ: Auto Gabriel s.r.o.,"90,00 € s DPH",12.06.2023,,,platná,
A7/2022,inzercia,,dodávateľ: Profesia.sk,"119,00 € s DPH",21.07.2022,22.07.2022,,platná,
A7/2021,oprava vozidla SEAT IBIZA,,"dodávateľ: Auto Gabriel, Ul. Osloboditeľov 70, Košice, Ing. Martin Hospodár, riaditeľ školy",,02.09.2021,10.09.2021,,platná,
A6/2023,pneumatiky,,dodávateľ: Vea s.r.o.,"280,00 € s DPH",09.06.2023,,,platná,
A6/2022,oprava vozidla autoškoly,,"dodávateľ: Moris Slovakia, a.s.","1 500,00 € s DPH",13.07.2022,19.07.2022,,platná,
A5/š/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,31.05.2022,,platná,
A5/2023,materiál,,dodávateľ: Askof s.r.o.,"28,00 € s DPH",06.06.2023,07.06.2023,,platná,
A5/2022,"servis, oprava automobilu KIA Ceed KE587MP",,dodávateľ: Auto Valas s.r.o.,"206,44 € s DPH",06.05.2022,13.05.2022,,platná,
A5/2021,oprava vozidla SEAT Ibiza,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090, Ing. Martin Hospodár, riaditeľ školy","30,00 € s DPH",27.07.2021,02.08.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
A4/2023,"oprava, servis",,dodávateľ: Auto Gábriel,"30,00 € s DPH",29.05.2023,30.05.2023,,platná,
A4/2021,nákup súčiastky - oprava,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31331131, Ing. Martin Hospodár, riaditeľ školy","50,00 € s DPH",27.07.2021,02.08.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
A3/2024,,,dodávateľ: Jaroslav Adamec - Phobosstudio,"15,00 € s DPH",23.04.2024,30.04.2024,,platná,
A3/2023,toner,,dodávateľ: Comp´s spol. s r.o.,"14,05 € s DPH",04.05.2023,09.05.2023,,platná,
A3/2022,"lampa(žiarovka) do dataprojektoru, servis",,"dodávateľ: Avalon IT, , s.r.o.","165,00 € s DPH",24.05.2022,31.05.2022,,platná,
A3/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",13.04.2022,22.04.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
A3/2021,oprava vozidla,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","59,65 € s DPH",09.06.2021,,"Ing. Martin Hospodár, riaditeľ školy",platná,
A2/2024,služby,,dodávateľ: Hi-Reklama,"160,00 € s DPH",29.01.2024,29.01.2024,,platná,
A2/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,24.04.2023,,platná,
A2/2022,inzercia,,dodávateľ: Profesia spol. s r.o,"106,80 € s DPH",07.04.2022,14.04.2022,,platná,
A2/2021,oprava vozidlá KIA CEED KE 354 GO,,"dodávateľ: Auto Valas, Ing. Martin Hospodár",,20.04.2021,20.04.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
A19/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"200,00 € s DPH",19.12.2022,22.12.2022,,platná,
A18/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"140,00 € s DPH",09.12.2022,16.12.2022,,platná,
A17/2022,oprava vozidla,,dodávateľ: Auto Valas s.r.o.,"40,00 € s DPH",05.12.2022,07.12.2022,,platná,
A16/2022,"oprava, servis vozidla",,dodávateľ: Auto - Valas,"300,00 € s DPH",28.11.2022,01.12.2022,,platná,
A15/2022,služby,,dodávateľ: TSS Group,"70,00 € s DPH",11.11.2022,18.11.2022,,platná,
A14/2022,akumulátor,,dodávateľ: Kamico s.r.o. Košice,"80,00 € s DPH",11.11.2022,18.11.2022,,platná,
A14/2021,Oprava vozidla Seat ibiza,,dodávateľ: Auto Gabriel,,24.11.2021,24.11.2021,,platná,
A13/2023,TK a EK,,dodávateľ: Edition Košice,"200,00 € s DPH",25.10.2023,26.10.2023,,platná,
A13/2022,služby TK a EK,,dodávateľ: EDTITION Košice,"80,00 € s DPH",09.11.2022,09.11.2022,,platná,
A13/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o.","45,18 € s DPH",23.11.2021,24.11.2021,,platná,
A12/2023,,,"dodávateľ: VEA, s.r.o.",,18.10.2023,26.10.2023,,platná,
