133/2021,pracovné odevy,,,"636,92 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
160/2020,lavičky,,,"300,00 € s DPH",21.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
17/ŠJ/2020,čistenie odpadového potrubia v ŠJ,,,"600,00 € s DPH",28.08.2020,04.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
138/220,,,,,,,,platná,
23,,,,,,,,platná,
39/2021,zástavy SR a EU,,dodávateľ: 2U s.r.o.,"63,65 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2021,pomôcky na prax,,"dodávateľ: 3via, s.r.o.","317,82 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
60/2020,poplatok,,dodávateľ: 4school s.r.o.,"90,00 € s DPH",25.09.2020,02.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2022,6 ks rohož 900x2500 mm,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B, IČO: 36268518","629,42 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
154/2020,oprava klávesnice bezpečnostného systému,,dodávateľ: ADM Košice,"150,00 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
103/2021,"výmena vadných komponentov, montáž a doprava",,dodávateľ: ADM Košice s.r.o.,"115,00 € s DPH",05.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
106/2023,oprava zariadenia ku kamerám,,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","100,00 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
53/2023,"servis EZS, záložný zdroj, programovanie kódov",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","142,14 € s DPH",04.08.2023,04.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
67/2022,"záložný zdroj, úprava kódov do EZS",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","303,50 € s DPH",05.12.2022,05.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
54/2020,servis kamerového systému,,dodávateľ: ADM Košice spol. s r.o.,"80,00 € s DPH",21.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
16/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., IČO: 44644019","124,79 € s DPH",27.02.2020,04.03.2020,,platná,
141/2019,programovanie,,"dodávateľ: ADM Košice spol. s r.o., IČO: 44644019","152,95 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
19/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","124,79 € s DPH",01.03.2020,13.03.2020,,platná,
95/2021,aktualizácia kódov EZS,,"dodávateľ: ADM Košice, s.r.o.","100,00 € s DPH",18.10.2021,25.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
24/2021,oprava a servis bezpečnostného zariadenia,,"dodávateľ: ADm Košice, s.r.o.","150,00 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
146/2020,materiál,,dodávateľ: AERIAL sro,"108,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
118/2021,agility sada Merco Economy Kit Kat,,dodávateľ: AK Sport s.r.o.,"102,72 € s DPH",03.12.2021,03.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
114/2020,adaptér,,"dodávateľ: ALFI Corp., s.r.o.","21,00 € s DPH",13.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
23/2021,sedačka,,dodávateľ: AP Web s.r.o.,"1 360,00 € s DPH",15.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
64/2021,súkna/látka zelená,,dodávateľ: ARKA Slovakia s.r.o.,"165,00 € s DPH",08.06.2021,08.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
106/2020,deratizácia priestorov školy,,dodávateľ: ASANARATES s.r.o.,"50,00 € s DPH",04.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
23/2020,deratizácia priestorov školy,,"dodávateľ: ASANARATES s.r.o., Hutnícka 1674/22, 040 01 Košice, IČO: 36606693","50,00 € s DPH",07.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
18/2023,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693","72,00 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
46/2022,deratizácia: škola a telocvičňa,,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693","72,00 € s DPH",03.10.2022,03.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/2022,"deratizácia školy a telocvične na Južnej triede 48, Košice",,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693, Ing. Martin Hospodár","80,00 € s DPH",28.04.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
70/2023,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",03.10.2023,03.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
42/2024,"vykonanie deratizácie budovy školy na Hlavnej 113  a budovy telocvične na Južnej triede 48, Košice.",,"dodávateľ: ASANARATES, s.r.o., Park Angelinum 4, Košice, IČO: 36606693","72,00 € s DPH",25.04.2024,25.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
37/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","204,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A13/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o.","45,18 € s DPH",23.11.2021,24.11.2021,,platná,
16/A/2020,nákup materiálu - Seat Ibiza,,"dodávateľ: ASKOF, s.r.o.","50,74 € s DPH",26.10.2020,30.10.2020,,platná,
16/A/2020,nákup materiálu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice","50,74 € s DPH",26.10.2020,05.11.2020,,platná,
A4/2021,nákup súčiastky - oprava,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31331131, Ing. Martin Hospodár, riaditeľ školy","50,00 € s DPH",27.07.2021,02.08.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
