Zos/122/2013/RSOV,Zos/122/2013/RSOV,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2014,-,28.08.2014,29.08.2014,platná,Zos/122/2013/RSOV,
Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,19.05.2014,-,16.07.2014,17.07.2014,platná,Zmluva o výpožičke,
Zmluva o poskytovaní služieb 1/9/2015,Zmluva o poskytovaní služieb 1/9/2015,Grafické spracovanie materiálov a textov - Projekt,Grafické spracovanie materiálov a textov - Projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MULTIPRINT s.r.o., Bauerova 20, Košice, IČO: 36215660",,,18.12.2014,-,18.12.2014,19.12.2014,platná,Zmluva o poskytovaní služieb 1/9/2015,
Zmluva o poskytnutí služieb 21/9/2014,Zmluva o poskytnutí služieb 21/9/2014,zmluva o poskytnutí služieb- grafické spracovanie,zmluva o poskytnutí služieb- grafické spracovanie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CONFIRMO, s.r.o., Hviezdoslavova 7, Košice, IČO: 44445571",,,21.11.2014,-,21.11.2014,22.11.2014,platná,Zmluva o poskytnutí služieb 21/9/2014,
Zmluva o nájme nebytového priestoru č. 19/3/2014,Zmluva o nájme nebytového priestoru č. 19/3/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Klub orientačného behu ATU Košice,,,19.12.2014,-,19.12.2014,22.12.2014,platná,,
Zmluva o dielo  č. 3/1/2014,Zmluva o dielo  č. 3/1/2014,oprava omietky v školskej jedálni,oprava omietky v školskej jedálni,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Milan Solčanský, Idanská 7, Košice, IČO: 10816071",,,08.08.2014,-,12.08.2014,13.08.2014,platná,,
Zmluva o dielo 1/1/2015,Zmluva o dielo 1/1/2015,elektromontážne práce,elektromontážne práce,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ELEKTROFINÁL, Viliam Štofka, Košice, IČO: 10700528",,,07.01.2015,-,07.01.2015,08.01.2015,platná,Zmluva o dielo 1/1/2015,
doplnok č.1-14/3/2016,doplnok č.1-14/3/2016,Doplnok č. 1 k Zmluve o nájme nebytových priestorov 14/3/2016,zmena nájomcu,,,"predávajúci: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: Katolícka stredná pedagogická škola Cyrila a Metoda, Južná trieda 48, Košice, IČO: 35564024",,,02.09.2019,-,02.09.2019,,platná,doplnok č. 1-14/3/2016,
dohoda o ukončení zmluvy č. 3/5/2016,dohoda o ukončení zmluvy č. 3/5/2016,dohoda o ukončení platnosti zmluvy,dohoda o ukončení platnosti zmluvy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,07.10.2016,-,07.10.2016,08.10.2016,platná,dohoda o ukončení zmluvy č. 3/5/2016,
dodatok č. 2 k zmluve č. 24/5/2012,dodatok č. 2 k zmluve č. 24/5/2012,dodatok k zmluve o zabezpečení stravovania,dodatok k zmluve o zabezpečení stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,23.08.2016,-,23.08.2016,24.08.2016,platná,dodatok č. 2 k zmluve č. 24/5/2012,
dodatok č. 2 k zmluve č. 162/2012/1.1/OPV,dodatok č. 2 k zmluve č. 162/2012/1.1/OPV,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,14.02.2014,-,17.02.2014,18.02.2014,platná,dodatok č. 2 k zmluve č. 162/2012/1.1/OPV,
Dodatok č. 1 k Zmluve č.2/2013,Dodatok č. 1 k Zmluve č.2/2013,Publicity a informovanie -Dodatok č. 1 k Zmluve č.2/2013,Publicity a informovanie -Dodatok č. 1 k Zmluve č.2/2013,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: NIKKA INVESTMENT, s.r.o., Konštantinova 6, 080 01 Prešov, IČO: 36812951",,,27.02.2015,-,02.03.2015,03.03.2015,platná,Dodatok č. 1 k Zmluve č.2/2013,
dodatok č. 1 k zmluve č. 11/5/2013,dodatok č. 1 k zmluve č. 11/5/2013,dodatok k zmluve o zabezpečení stravovania,dodatok k zmluve o zabezpečení stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Stredná priemyselná škola, Komenského 2, 04001 Košice, IČO: 00161772",,,02.08.2016,-,02.08.2016,03.08.2016,platná,dodatok č. 1 k zmluve č. 11/5/2013,
