107/2024,1 ks adaptér USB - ethernet,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","21,60 € s DPH",06.05.2024,06.05.2024,platná,
108/2024,"oprava pečiatok 2 ks , 2 ks poduška",,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","41,90 € s DPH",06.05.2024,06.05.2024,platná,
105/2024,preprava žiakov do telocvične za apríl 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 377,15 € s DPH",03.05.2024,03.05.2024,platná,
106/2024,energetické služby za máj 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.05.2024,03.05.2024,platná,
102/2024,zber a preprava odpadu za apríl 2024 zo šj,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","157,73 € s DPH",02.05.2024,02.05.2024,platná,
103/2024,výkon zodpovednej osoby za máj 2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.05.2024,02.05.2024,platná,
104/2024,mesačné služby za apríl 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,00 € s DPH",02.05.2024,02.05.2024,platná,
101/2024,služby BOZP  a OPP za apríl 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",30.04.2024,30.04.2024,platná,
99/2024,školenie "Správa registratúry" pre 2 osoby,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, Nováky, IČO: 37922190","130,00 € s DPH",24.04.2024,24.04.2024,platná,
5008/2024,poistné,,dodávateľ: Generali,"150,57 € s DPH",03.04.2024,24.04.2024,platná,
5010/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.04.2024,24.04.2024,platná,
5009/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"816,00 € s DPH",02.04.2024,24.04.2024,platná,
100/2024,údržbársky materiál na opravu stien,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","394,75 € s DPH",24.04.2024,24.04.2024,platná,
97/2024,zemný plyn pre šj - refakturácia na základe nameranej spotreby za rok 2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","242,93 € s DPH",23.04.2024,23.04.2024,platná,
98/2024,diagnostika umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","48,00 € s DPH",23.04.2024,23.04.2024,platná,
