1/2020,šeky ŠJ,1/ŠJ/2020,"dodávateľ: ERATA s.r.o., IČO: 44659177","84,00 € s DPH",10.01.2020,18.02.2020,platná,
1/2021,výkon zodpovednej osoby 1/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",04.01.2021,01.02.2021,platná,
1/2022,výkon zodpovednej osoby 1/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",05.01.2022,18.01.2022,platná,
1/2023,výkon zodpovednej osoby za  01/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2023,02.01.2023,platná,
1/2024,výkon zodpovednej osoby za 1/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.01.2024,02.01.2024,platná,
10/2020,nástenné mapy - Československé automobily,,"dodávateľ: Marek Dvořák, IČO: 65809921","240,00 € s DPH",27.01.2020,18.02.2020,platná,
10/2021,PVC tabuľa +potlač - Projekt,,"dodávateľ: Hi-Reklama, s.r.o.","38,40 € s DPH",02.02.2021,24.02.2021,platná,
10/2022,servis tlačiarne + 2x toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"82,00 € s DPH",27.01.2022,27.01.2022,platná,
10/2023,oplachovací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","58,80 € s DPH",20.01.2023,20.01.2023,platná,
10/2024,1 ks kyslík 150 l a 1 ks acetylén 150 l s výmenou fliaš,,"dodávateľ: Messer Tatragas, spol. s r. o., Chalupkova 9,819 44 Bratislava, IČO: 00685852","437,04 € s DPH",22.01.2024,22.01.2024,platná,
100/2020,elektrina/telocvičňa,,dodávateľ: VSE,"47,23 € s DPH",11.06.2020,19.06.2020,platná,
100/2021,presun optického kábla,,"dodávateľ: TKC Alarm, s.r.o.","489,60 € s DPH",03.05.2021,03.05.2021,platná,
100/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",01.06.2022,03.06.2022,platná,
100/2023,kancelárske a čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","589,01 € s DPH",12.05.2023,12.05.2023,platná,
100/2024,údržbársky materiál na opravu stien,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","394,75 € s DPH",24.04.2024,24.04.2024,platná,
1001/2020,refakturácia - plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, IČO: 46782532","59,74 € s DPH",28.04.2020,05.05.2020,platná,
1001/2023 dobropis,elektrina za január 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","24,23 € s DPH",24.10.2023,24.10.2023,platná,
1002/2020,dobropis,,dodávateľ: DOXX - Stravné lístky spol. s r.o.,"20,00 € s DPH",02.12.2020,02.12.2020,platná,
1002/2022,dobropis - stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, Žilina, IČO: 36391000","234,00 € s DPH",05.09.2022,05.09.2022,platná,
1002/2023 dobropis,elektrina za január 2023 - škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","699,70 € s DPH",24.10.2023,24.10.2023,platná,
1003/2022,dobropis - vrátenie stravných lístkov,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, Žilina, IČO: 36391000","62,40 € s DPH",12.12.2022,12.12.2022,platná,
1003/2023 dobropis,elektrina za február 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","19,20 € s DPH",24.10.2023,24.10.2023,platná,
1004/2019,dobropis,,"dodávateľ: Up Slovensko, s. r. o., Vojvodská 10, 040 01 Košice, IČO: 313 966 74","107,24 € s DPH",03.12.2019,09.12.2019,platná,
1004/2023 dobropis,elektrina za február 2023 - škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","689,93 € s DPH",24.10.2023,24.10.2023,platná,
1005/2023 dobropis,elektrina za marec 2023 -  telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","15,82 € s DPH",24.10.2023,24.10.2023,platná,
1006/2023 dobropis,elektrina za marec 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","669,98 € s DPH",24.10.2023,24.10.2023,platná,
1007/2023 dobropis,elektrina za apríl 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","16,40 € s DPH",24.10.2023,24.10.2023,platná,
1008/2023 dobropis,elektrina za apríl 2023 škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","597,41 € s DPH",24.10.2023,24.10.2023,platná,
101/2020,kalibrácia prístrojov v ŠJ,,dodávateľ: GAROMA Košice,"173,00 € s DPH",19.06.2020,01.07.2020,platná,
101/2021,virtuálna knižnica,,dodávateľ: Komensky,"16,56 € s DPH",04.05.2021,25.05.2021,platná,
101/2022,telekomunikačné služby za 5/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","71,93 € s DPH",08.06.2022,08.06.2022,platná,
