50042020,vyuka,,dodávateľ: ˇIng. Šoltés,"564,00 € s DPH",06.03.2020,13.03.2020,platná,
63/2024,1 ks učebnica Koľajové vozidlá I.,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","16,00 € s DPH",07.03.2024,07.03.2024,platná,
279/2021,ukazovateľ skóre so stojanom,,"dodávateľ: ŽijemeSportom.cz, s.r.o.","41,36 € s DPH",06.12.2021,08.12.2021,platná,
258/2022,"1 ks plech 1,0x1000x2000",,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","50,87 € s DPH",21.12.2022,21.12.2022,platná,
199/2023,tyč plochá 3 ks  50x5 na výučbu dielní,,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522","75,56 € s DPH",28.09.2023,28.09.2023,platná,
131/2020,PZS dohľad pre firmy,,"dodávateľ: Železničné zdravotníctvo Košice, sro","239,00 € s DPH",10.08.2020,20.08.2020,platná,
195/2021,vypracovanie PZS,,dodávateľ: Železničné zdravotníctvo,"119,50 € s DPH",13.09.2021,16.09.2021,platná,
102/2022,služby - BOZP školenie pre študentov,,"dodávateľ: Železnice SR, Klemensova 8, 813 61 Bratislava, IČO: 31364501","9,94 € s DPH",08.06.2022,08.06.2022,platná,
110/2024,školenie BOZP pre 3 osoby,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","201,74 € s DPH",06.05.2024,06.05.2024,platná,
213/2023,školenie BOZP žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","4,97 € s DPH",06.10.2023,06.10.2023,platná,
107/2023,školenie BOZP pre žiakov na praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","16,01 € s DPH",18.05.2023,18.05.2023,platná,
95/2023,školenie pre žiakov na prevádzkovej praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","145,73 € s DPH",05.05.2023,05.05.2023,platná,
90/2022,školenie BOZP pre žiakov na praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","144,07 € s DPH",23.05.2022,23.05.2022,platná,
198/2022,prax žiakov,,dodávateľ: ŽSR,"4,97 € s DPH",02.11.2022,02.11.2022,platná,
255/2021,školenie BOZP,,dodávateľ: ŽSR,"45,47 € s DPH",22.11.2021,26.11.2021,platná,
230/2021,BOZP - školenie žiakov,,dodávateľ: ŽSR,"147,74 € s DPH",15.10.2021,12.11.2021,platná,
192/2020,školenie žiakov,,dodávateľ: ŽSR,"49,68 € s DPH",15.10.2020,05.11.2020,platná,
2003/2021,obedy - zamestnanci (6ú2021),,"dodávateľ: Školská jedáleň pri SPŠD Košice, Hlavná 113, Košice, IČO: 161730, Ing. Martin Hospodár","1 005,55 € s DPH",09.07.2021,15.07.2021,platná,
2008/2019,obedy - réžia,,"dodávateľ: Školská jedáleň pri SPŠ dopravnej v Košiciach, Hlavná 113","977,31 € s DPH",11.11.2019,11.11.2019,platná,
46/2021,vešiakové dosky na stenu + dvojvešiačiky,,"dodávateľ: Školex, spol. s r.o.","1 756,25 € s DPH",12.03.2021,16.03.2021,platná,
298/2023,205 ks školská stolička,,"dodávateľ: Školex, spol. s r. o., Horárska 12, Bratislava, IČO: 1909849","11 999,53 € s DPH",28.12.2023,28.12.2023,platná,
333/2021,PC stoly,,dodávateľ: Školex spol. s r.o.,"3 468,48 € s DPH",22.12.2021,29.12.2021,platná,
162/2020,kancelársky materiál,,"dodávateľ: Ševt, a.s.","65,60 € s DPH",24.09.2020,08.10.2020,platná,
177/2020,tlačivá,,dodávateľ: Ševt a.s.,"184,96 € s DPH",07.10.2020,20.10.2020,platná,
235/2019,tlačivá,,"dodávateľ: Ševt a.s, Stredisko školských tlačív, Cementárenská cesta 16, 974 72 B. Bystrica, IČO: 31331131","168,83 € s DPH",16.10.2019,29.10.2019,platná,
267/2019,kontrola hasiacich prístrojov a hydrantov,106/2019,"dodávateľ: Šamaj Filip, Vodná 6, 040 01 Košice, IČO: 46329722","150,00 € s DPH",19.11.2019,26.11.2019,platná,
244/2022,5 ks hasiaci prístroj,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","204,00 € s DPH",09.12.2022,09.12.2022,platná,
231/2022,oprava hasiacich prístrojov,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","215,04 € s DPH",02.12.2022,02.12.2022,platná,
235/2020,kontrola hasiacich prístrojov,,dodávateľ: Šamaj Filip,"156,00 € s DPH",12.11.2020,27.11.2020,platná,
236/2020,oprava a výmena hasiacich prístrojov,,dodávateľ: Šamaj Filip,"612,00 € s DPH",12.11.2020,27.11.2020,platná,
2002/2020,obedy,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, IČO: 00161730","836,73 € s DPH",11.03.2020,18.03.2020,platná,
2001/2020,obedy,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, IČO: 00161730","810,45 € s DPH",07.02.2020,19.02.2020,platná,
2009/2019,obedy- réžia,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, 040 01 Košice","918,43 € s DPH",06.12.2019,09.12.2019,platná,
2001/2021,obedy réžia,,dodávateľ: ŠJ pri SPŠD,"395,46 € s DPH",05.05.2021,01.06.2021,platná,
2004/2020,obedy - réžia,,dodávateľ: ŠJ pri SPŠD,"1 019,07 € s DPH",06.10.2020,15.10.2020,platná,
