307/2019,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, IČO: 14382857","998,24 € s DPH",16.12.2019,19.12.2019,platná,
3/2024,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","995,45 € s DPH",09.01.2024,09.01.2024,platná,
305/2020,kancelársky materiál,,dodávateľ: DaD - Ing. Dzurňák,"992,24 € s DPH",29.12.2020,12.01.2021,platná,
282/2023,spotrebný materiál pre šj,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","99,61 € s DPH",06.12.2023,06.12.2023,platná,
5002/2024,tlačiareň,,"dodávateľ: DATA Servis - Vrábeľ, s.r.o.","99,00 € s DPH",26.01.2024,29.01.2024,platná,
256/2022,"2 ks televízor, 4 ks stolná lampa, vysávač",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, IČO: 35765038","982,50 € s DPH",19.12.2022,19.12.2022,platná,
141/2021,oprava myčky,,"dodávateľ: EKO Servis SK, s.r.o.","98,40 € s DPH",14.06.2021,21.06.2021,platná,
2008/2019,obedy - réžia,,"dodávateľ: Školská jedáleň pri SPŠ dopravnej v Košiciach, Hlavná 113","977,31 € s DPH",11.11.2019,11.11.2019,platná,
51/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"975,53 € s DPH",16.03.2021,19.03.2021,platná,
104/2021,"zrážková voda, vodné a stočné",,dodávateľ: VVS,"975,07 € s DPH",05.05.2021,25.05.2021,platná,
265/2023,3 ks tlačová kazeta do 3D tlačiarne,,"dodávateľ: Mironet.cz a.s., Komerční, hala NUP C3, Nupaky, CZ, IČO: 28189647","97,99 € s DPH",20.11.2023,20.11.2023,platná,
162/2021,spotreba plynu ŠJ 6/2021,,"dodávateľ: Veolia Energie Komfort, a.s., Einsteinova 21, Bratislava, IČO: 46782532, Ing. Martin Hospodár, riaditeľ školy","97,36 € s DPH",16.07.2021,16.07.2021,platná,
221/2023,elektrina za september 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","97,03 € s DPH",12.10.2023,12.10.2023,platná,
126/2022,stravovanie,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","964,65 € s DPH",06.07.2022,06.07.2022,platná,
265/2019,103/2019,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","96,49 € s DPH",20.11.2019,26.11.2019,platná,
118/2021,čistenie kanalizácie,,dodávateľ: Profikanál s.r.o.,"96,00 € s DPH",19.05.2021,04.06.2021,platná,
13/2020,čistenie kanalizácie,,"dodávateľ: PROFI-KANAL  s.r.o., IČO: 44656068","96,00 € s DPH",13.02.2020,19.02.2020,platná,
34/2020,čistenie kanalizácie,,"dodávateľ: PROFI-KANAL  s.r.o., IČO: 44656068","96,00 € s DPH",10.02.2020,19.02.2020,platná,
111/2022,obedy,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","952,26 € s DPH",13.06.2022,13.06.2022,platná,
5008/2021,oprava KIA CEED KE 354 GO,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743, Ing. Martin Hospodár","95,80 € s DPH",03.05.2021,06.05.2021,platná,
354/2021,elektrická energia 12/2021 - TV,,"dodávateľ: VSE, a.s.","95,72 € s DPH",12.01.2022,14.01.2022,platná,
162/2022,materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","95,33 € s DPH",05.09.2022,05.09.2022,platná,
252/2023,"Semináre: Mzdová účtovníčka, Správa registratúry a Zákon o odmeňovaní",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","95,00 € s DPH",07.11.2023,07.11.2023,platná,
155/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","948,83 € s DPH",14.07.2023,14.07.2023,platná,
305/2019,preprava žiakov,,"dodávateľ: eurobus a.s., IČO: ‎36 211 079","948,04 € s DPH",13.12.2019,19.12.2019,platná,
5025,výuka žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Šoltés,"944,00 € s DPH",01.08.2023,03.08.2023,platná,
220/2021,preprava žiakov 9/2021,,dodávateľ: Eurobus a.s.,"941,88 € s DPH",05.10.2021,29.10.2021,platná,
220/2021,preprava žiakov,,"dodávateľ: eurobus, a.s.","941,88 € s DPH",05.10.2021,05.10.2021,platná,
268/2022,služby - oprava rezáka na kyslíkovej súprave,,"dodávateľ: Strojzvar BaP, s.r.o., Nevädzová 3, Košice, IČO: 36210986","94,80 € s DPH",22.12.2022,22.12.2022,platná,
64/2022,spotreba médií za 1-3/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice","94,78 € s DPH",11.04.2022,11.04.2022,platná,
5029/2022,služby,,dodávateľ: Ing. Odnrej Šoltés,"934,50 € s DPH",07.10.2022,13.10.2022,platná,
211/2020,služby,,"dodávateľ: Euronet Kosice, s.r.o.","93,12 € s DPH",29.10.2020,09.11.2020,platná,
14/2024,materiál pre školskú jedáleň,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad, IČO: 44857187","929,52 € s DPH",31.01.2024,31.01.2024,platná,
309/2021,kuchynské zariadenia,,dodávateľ: Matteo Cucina,"928,15 € s DPH",16.12.2021,17.12.2021,platná,
234/2023,"učebnice (Literatúra, Slovenský jazyk)",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","922,80 € s DPH",18.10.2023,18.10.2023,platná,
48/2020,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9, IČO: 36 211 079","921,77 € s DPH",04.03.2020,16.03.2020,platná,
262/2021,tonery,,"dodávateľ: Soft Tech, s.r.o.","92,71 € s DPH",25.11.2021,26.11.2021,platná,
191/2020,elektrina telocvičňa,,dodávateľ: VSE,"92,26 € s DPH",14.10.2020,05.11.2020,platná,
2009/2019,obedy- réžia,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, 040 01 Košice","918,43 € s DPH",06.12.2019,09.12.2019,platná,
283/2020,materiál,,dodávateľ: Focus Computers sro,"913,00 € s DPH",15.12.2020,22.12.2020,platná,
34/2024,5 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","91,20 € s DPH",16.02.2024,16.02.2024,platná,
48/2022,šeky - ŠJ,,"dodávateľ: ERATA, s.r.o.","91,20 € s DPH",14.03.2022,15.03.2022,platná,
141/2022,jedálne kupóny,,"dodávateľ: DOXX - Stravné lístky, s.r.o., IČO: 36391000","909,00 € s DPH",03.08.2022,03.08.2022,platná,
5016/2021,výcvik žiadateľov o vodičské oprávnenie 6/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","909,00 € s DPH",02.07.2021,04.07.2021,platná,
115/2024,čistiace potreby pre školu,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","904,55 € s DPH",10.05.2024,10.05.2024,platná,
50442019,Oprava auta KIA,,"dodávateľ: Motor Car, Doprávna 5 Košice, IČO: 36198595","901,01 € s DPH",28.10.2019,30.10.2019,platná,
268/2020,materiál,,"dodávateľ: Jozef Ferko, AV-EL mak.","90,84 € s DPH",07.12.2020,15.12.2020,platná,
280/2021,kužeľový set,,dodávateľ: PROagility s.r.o.,"90,70 € s DPH",06.12.2021,08.12.2021,platná,
155/2020,čistiace prostriedky ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"90,47 € s DPH",18.09.2020,07.10.2020,platná,
115/2020,elektrina telocvičňa,,"dodávateľ: VSE a.s., IČO: 44483767","90,29 € s DPH",14.07.2020,06.08.2020,platná,
164/2020,prístup (dištačné vzdelávanie),,"dodávateľ: 4school s.r.o., IČO: 50377922","90,00 € s DPH",25.09.2020,08.10.2020,platná,
102/2022,služby - BOZP školenie pre študentov,,"dodávateľ: Železnice SR, Klemensova 8, 813 61 Bratislava, IČO: 31364501","9,94 € s DPH",08.06.2022,08.06.2022,platná,
7/2021,mobilné služby,,dodávateľ: O2,"9,87 € s DPH",27.01.2021,01.02.2021,platná,
42/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","9,64 € s DPH",03.03.2023,03.03.2023,platná,
42/2020,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","9,56 € s DPH",27.02.2020,04.03.2020,platná,
91/2022,služba: sprístupnenie "študentský časopis",,"dodávateľ: Komensky Viral, s.r.o., Park mládeže 1, Košice, IČO: 52247040","9,00 € s DPH",24.05.2022,24.05.2022,platná,
316/2021,žehlička,,dodávateľ: Elektrospeed a.s.,"89,88 € s DPH",16.12.2021,17.12.2021,platná,
5041/2023,TK a EK,,dodávateľ: Edition Košice,"89,80 € s DPH",05.12.2023,11.12.2023,platná,
5039/2023,"STK, TK",,dodávateľ: Edition Košice,"89,80 € s DPH",07.11.2023,14.11.2023,platná,
5032/2023,"STK, EK",,dodávateľ: Edition  Košice,"89,80 € s DPH",07.09.2023,13.09.2023,platná,
25/2021,jedálne kupóny,,dodávateľ: UP Slovensko,"89,15 € s DPH",16.02.2021,24.02.2021,platná,
5041/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"889,00 € s DPH",06.12.2022,20.12.2022,platná,
18/2021,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s.","885,30 € s DPH",11.02.2021,24.02.2021,platná,
5004/2022,oprava KE236HI,,"dodávateľ: Moris Slovakia, a.s.","88,94 € s DPH",28.02.2022,28.02.2022,platná,
32/2023,čistiace potreby - škola,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","88,86 € s DPH",21.02.2023,21.02.2023,platná,
38/2022,oprava dataprojektora,,"dodávateľ: Avalon IT, , s.r.o.","88,80 € s DPH",07.03.2022,07.03.2022,platná,
245/2020,materiál,,dodávateľ: Hornbach Košice SK,"88,45 € s DPH",20.11.2020,04.12.2020,platná,
244/2020,náradie,,dodávateľ: Hornbach Košice SK,"88,29 € s DPH",20.11.2020,04.12.2020,platná,
150/2022,plyn pre šj za 7/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","88,08 € s DPH",22.08.2022,22.08.2022,platná,
2005/2020,obedy - réžia,,dodávateľ: ŠJ pri SPĎ,"878,80 € s DPH",28.10.2020,29.10.2020,platná,
198/2021,elektrina,,dodávateľ: VSE,"873,02 € s DPH",13.09.2021,16.09.2021,platná,
237/2022,obedy - réžia,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","871,35 € s DPH",06.12.2022,06.12.2022,platná,
59/2021,oprava a servis bezpečnostného zariadenia,,"dodávateľ: ADM Košice, s.r.o.","87,90 € s DPH",22.03.2021,25.03.2021,platná,
5023/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"868,00 € s DPH",05.09.2022,30.08.2022,platná,
5013/2023,služby,,dodávateľ: Ing. Šoltés,"864,00 € s DPH",09.05.2023,30.05.2023,platná,
5019/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","861,00 € s DPH",04.08.2021,05.08.2021,platná,
217/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","86,40 € s DPH",11.10.2023,11.10.2023,platná,
5017/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"858,00 € s DPH",03.06.2022,20.06.2022,platná,
20/2020,služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","85,92 € s DPH",06.02.2020,19.02.2020,platná,
300/2019,služby,,"dodávateľ: Slovak Telekom, a.s, IČO: 35763469","85,79 € s DPH",11.12.2019,19.12.2019,platná,
180/2022,voda - telocvičňa 07-09/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","85,25 € s DPH",10.10.2022,10.10.2022,platná,
130/2020,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s., IČO: 36570460","842,33 € s DPH",07.08.2020,20.08.2020,platná,
283/2019,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, 04001 Košice, IČO: 17176999","84,23 € s DPH",02.12.2019,09.12.2019,platná,
166/2022,revízia zdvíhacieho zariadenia,,"dodávateľ: Ing. Vladimír Huba, IČO: 35077042","84,00 € s DPH",12.09.2022,12.09.2022,platná,
203/2021,revízia 4-stĺpového zariadenia,,dodávateľ: Ing. Vladimír Huba,"84,00 € s DPH",24.09.2021,28.09.2021,platná,
87/2021,seminár VO,,dodávateľ: PROFEKO,"84,00 € s DPH",08.04.2021,26.04.2021,platná,
1/2020,šeky ŠJ,1/ŠJ/2020,"dodávateľ: ERATA s.r.o., IČO: 44659177","84,00 € s DPH",10.01.2020,18.02.2020,platná,
268/2019,revízia 4-stĺpového zdvíhacieho zariadenia automobilov,,"dodávateľ: Ing. Huba Vladimír, Zochova 1106/40, 026 01 Dolný Kubín, IČO: 35077042","84,00 € s DPH",22.11.2019,26.11.2019,platná,
2002/2020,obedy,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, IČO: 00161730","836,73 € s DPH",11.03.2020,18.03.2020,platná,
216/2022,stravovanie 10/2022,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","836,20 € s DPH",16.11.2022,16.11.2022,platná,
252/2019,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","83,29 € s DPH",07.11.2019,08.11.2019,platná,
56/2023,materiál - kuchynské potreby pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","827,90 € s DPH",27.03.2023,27.03.2023,platná,
149/2020,elektrina,,dodávateľ: VSE a.s.,"823,24 € s DPH",10.09.2020,21.09.2020,platná,
128/2020,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","822,74 € s DPH",07.08.2020,20.08.2020,platná,
245/2019,nástenný box na hadicu do ŠJ,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Galvaniho 9, IČO: 35838949","82,89 € s DPH",06.11.2019,06.11.2019,platná,
153/2020,kancelársky materiál,,dodávateľ: Papera s.r..,"82,24 € s DPH",16.09.2020,21.09.2020,platná,
181/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"82,20 € s DPH",25.08.2021,06.09.2021,platná,
150/2023,servis robota pre šj,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","82,08 € s DPH",07.07.2023,07.07.2023,platná,
10/2022,servis tlačiarne + 2x toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"82,00 € s DPH",27.01.2022,27.01.2022,platná,
5020/2021,výcvik žiadateľov o vodičské oprávnenie 8/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","819,00 € s DPH",03.09.2021,06.09.2021,platná,
5009/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"816,00 € s DPH",02.04.2024,24.04.2024,platná,
5006/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"812,00 € s DPH",02.03.2023,14.03.2023,platná,
2001/2020,obedy,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, IČO: 00161730","810,45 € s DPH",07.02.2020,19.02.2020,platná,
5019/2023,"oprava, servis",,dodávateľ: Auto Gabriel s.r.o.,"81,80 € s DPH",,,platná,
177/2021,elektrina (škola) 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár, riaditeľ školy","801,70 € s DPH",10.08.2021,10.08.2021,platná,
254/2022,elektromateriál na  vyučovanie,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","800,00 € s DPH",19.12.2022,19.12.2022,platná,
202/2023,"kábel 50 m, predlžovačka 5 ks, dvojitý vypínač",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","80,90 € s DPH",29.09.2023,29.09.2023,platná,
131/2023,správny poplatok za užívanie verejného priestranstva - umiestnenie kontajnera na Kasárenskom námestí,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 00691135","80,00 € s DPH",20.06.2023,20.06.2023,platná,
118/2022,tonery - 4 ks,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","80,00 € s DPH",29.06.2022,29.06.2022,platná,
198/2020,čipy na dochádzku,,"dodávateľ: asc Applied Software Consultants, s.r.o.","80,00 € s DPH",21.10.2020,05.11.2020,platná,
165/2020,služby,,"dodávateľ: O2 Slovakia, s.r.o.","8,72 € s DPH",29.09.2020,08.10.2020,platná,
277/2022,hlasové služby za 12/2022,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","8,61 € s DPH",04.01.2023,04.01.2023,platná,
77/2021,mobilné služby,,dodávateľ: O2,"8,41 € s DPH",31.03.2021,26.04.2021,platná,
270/2021,licencia jednouživatľská ATF,,"dodávateľ: Firma SWX, Josef Fučík","8,00 € s DPH",01.12.2021,08.12.2021,platná,
185/2020,inzercia,,dodávateľ: Petit Pres,"8,00 € s DPH",12.10.2020,05.11.2020,platná,
29/2023,elektrina škola - január 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 971,18 € s DPH",14.02.2023,14.02.2023,platná,
48/2023,"elektrina za február 2023, škola",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 835,56 € s DPH",13.03.2023,13.03.2023,platná,
73/2023,elektrina za marec 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 579,26 € s DPH",17.04.2023,17.04.2023,platná,
121/2023,preprava žiakov za máj 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","799,97 € s DPH",07.06.2023,07.06.2023,platná,
5029/2021,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"798,00 € s DPH",03.11.2021,03.11.2021,platná,
263/2023,čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","796,49 € s DPH",15.11.2023,15.11.2023,platná,
224/2020,materiál,,dodávateľ: SCA market - Cakociová Júlia,"795,14 € s DPH",05.11.2020,09.11.2020,platná,
253/2019,"vodné, stočné a zrážková voda",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36 570 460","794,82 € s DPH",08.11.2019,18.11.2019,platná,
92/2022,stravovanie zamestnancov 04/2022,,dodávateľ: SPŠD - školská jedáleň,"794,73 € s DPH",20.05.2022,20.05.2022,platná,
5036/2023,služby,,dodávateľ: Ing. Šoltés,"792,00 € s DPH",06.11.2023,08.11.2023,platná,
74/2024,2 ks biele dvere,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 8/A, Košice, IČO: 35838949","79,80 € s DPH",22.03.2024,22.03.2024,platná,
5042/2022,TK a EK,,dodávateľ: Edition Košice s.r.o.,"79,80 € s DPH",07.12.2022,20.12.2022,platná,
5035/2022,služby TK a EK,,dodávateľ: EDITION Košice,"79,80 € s DPH",07.11.2022,09.11.2022,platná,
5035/2021,STK a EK - KE587 MP,,dodávateľ: Edition Košice,"79,80 € s DPH",08.12.2021,09.12.2021,platná,
5030/2021,emisná a technická kontrola,,"dodávateľ: Edition, s.r.o.","79,80 € s DPH",05.11.2021,07.11.2021,platná,
107/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"781,70 € s DPH",10.05.2021,25.05.2021,platná,
231/2020,knihy- projekt,,dodávateľ: Libistro Media s.r.o.,"78,95 € s DPH",11.11.2020,27.11.2020,platná,
50452019,STK,,"dodávateľ: Edition, IČO: 46170201","78,80 € s DPH",07.11.2019,11.11.2019,platná,
63/2022,telekomunikačné služby za 3/2022,,"dodávateľ: Slovak Telekom, Karadžičova 10, Bratislava, IČO: 35763469","78,77 € s DPH",08.04.2022,11.04.2022,platná,
202/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"78,66 € s DPH",23.09.2021,28.09.2021,platná,
5031/2022,materiál,,"dodávateľ: ASKOF, s.r.o.","78,60 € s DPH",24.10.2022,26.10.2022,platná,
145/2023,"lišta káblová PVC 24x22 2m 30 ks, 18x18 2m 15 ks, zásuvka káblová 10 ks",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","78,58 € s DPH",06.07.2023,06.07.2023,platná,
76/2021,zástavy,,dodávateľ: 2U s.r.o.,"78,30 € s DPH",30.03.2021,26.04.2021,platná,
233/2020,elektrina,,dodávateľ: VSE,"78,23 € s DPH",11.11.2020,27.11.2020,platná,
91/2021,toner,,dodávateľ: LEDUM Kamara SK,"78,00 € s DPH",21.04.2021,26.04.2021,platná,
119/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"775,19 € s DPH",28.07.2020,06.08.2020,platná,
335/2021,prenájom reklamných plôch,,dodávateľ: Gryf reklamné štúdio,"768,00 € s DPH",22.12.2021,29.12.2021,platná,
5004/2023,oprava,,dodávateľ: AUTO VALAS s.r.o.,"765,90 € s DPH",15.02.2023,13.03.2023,platná,
5003/2023,výcvik žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Ondrej Šoltés,"763,00 € s DPH",03.02.2023,27.02.2023,platná,
61/2021,konferenčné stoličky,,dodávateľ: B2B Partner s.r.o.,"762,00 € s DPH",23.03.2021,25.03.2021,platná,
38/2024,1 ks stykač V 40E 40A (230V /AC),,"dodávateľ: ELIM - ELEKTRO s.r.o., Gúgska 47, Nové Zámky, IČO: 36559580","76,90 € s DPH",21.02.2024,21.02.2024,platná,
67/2024,2 ks kotúče (vyhadzovací nízky a vysoký),,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","76,80 € s DPH",08.03.2024,08.03.2024,platná,
45/2022,odvoz KBO - ŠJ,,"dodávateľ: HUIRON, s.r.o.","76,80 € s DPH",10.03.2022,15.03.2022,platná,
312/2021,materiál,,dodávateľ: Hornbach Košice,"76,24 € s DPH",16.12.2021,17.12.2021,platná,
209/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","76,02 € s DPH",10.11.2022,10.11.2022,platná,
5025/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"759,50 € s DPH",05.09.2022,12.09.2022,platná,
185/2022,stravovanie,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","754,80 € s DPH",10.10.2022,10.10.2022,platná,
171/2023,elektrorevízie,,"dodávateľ: PRIB s.r.o., Fulianka 161, Prešov, IČO: 46782532","750,00 € s DPH",14.08.2023,14.08.2023,platná,
55/2023,kábel inštalačný 350 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","75,90 € s DPH",27.03.2023,27.03.2023,platná,
199/2023,tyč plochá 3 ks  50x5 na výučbu dielní,,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522","75,56 € s DPH",28.09.2023,28.09.2023,platná,
193/2021,elektro materiál,,dodávateľ: CB elektro,"75,23 € s DPH",09.09.2021,09.09.2021,platná,
101/2024,služby BOZP  a OPP za apríl 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",30.04.2024,30.04.2024,platná,
78/2024,služby BOZP  a OPP za marec 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2024,03.04.2024,platná,
48/2024,služby BOZP a OPP za február 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2024,04.03.2024,platná,
19/2024,služby BOZP a OPP za január 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.02.2024,05.02.2024,platná,
301/2023,služby BOZP a OPP za december 2023,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2024,02.01.2024,platná,
279/2023,služby BOZP a OPP,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.12.2023,05.12.2023,platná,
250/2023,služby BOZP  a OPP - október 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.11.2023,06.11.2023,platná,
210/2023,služby BOZP a OPP za september 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.10.2023,04.10.2023,platná,
184/2023,služby BOZP a OPP - august 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.09.2023,04.09.2023,platná,
165/2023,služby BOZP a OPP za júl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.08.2023,04.08.2023,platná,
142/2023,služby BOZP a OPP za jún 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.07.2023,03.07.2023,platná,
116/2023,služby BOZP a OPP za máj 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.06.2023,05.06.2023,platná,
90/2023,služby BOZP  a OPP za apríl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.05.2023,03.05.2023,platná,
62/2023,služby BOZP a OPP za marec 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2023,03.04.2023,platná,
35/2023,služby BOZP a OPP za február 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2023,01.03.2023,platná,
17/2023,služby BOZP  a OPP - január 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.02.2023,02.02.2023,platná,
275/2022,služby BOZP a PO z a12/2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2023,02.01.2023,platná,
