1/2020,Dochádzkový systém ASC,,"dodávateľ: AsC s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","578,00 € s DPH",20.01.2020,23.01.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1/2021,Fonendoskopy,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","66,50 € s DPH",04.01.2021,12.01.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1/2022,Káble na VT,,"dodávateľ: BScom, s.r.o., Spojenecká 1111, Trutnov, IČO: 27466787","117,42 € s DPH",21.01.2022,24.01.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",02.01.2023,10.01.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1/2024,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","214,58 € s DPH",15.01.2024,22.01.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10/2020,Predplatné časopisu Sestra 2020,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, Bratislava, IČO: 47982594","15,00 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","70,00 € s DPH",03.02.2021,08.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10/2022,Žalúzie interiérové,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","369,80 € s DPH",14.02.2022,17.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10/2023,Mandátny certifikát pre RŠ,,"dodávateľ: Disig, s.r.o., Záhradnícka 151, Bratislava, IČO: 35975946","140,40 € s DPH",10.02.2023,13.02.2023,,platná,
10/2024,Pomôcky pre odbor Masér,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","82,00 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
100/2020,Ošetrovateľské figuríny,,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","5 839,92 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
100/2021,Pomôcky do odborných učební,,"dodávateľ: PROMA REHA, s.r.o., Riegrova 342, Česká Skalice, IČO: 63219107","2 124,00 € s DPH",26.11.2021,03.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
101/2020,Športové potreby,,"dodávateľ: FitKids Company, Holeková 3200/1, Bratislava, IČO: 52072274","4 883,95 € s DPH",25.11.2020,23.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
101/2021,Knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45 503 249","455,00 € s DPH",26.11.2021,03.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
102/2020,Oprava dverí na chodbe,,"dodávateľ: LAMAR MB s.r.o., akademika Hronca 3, Rožňava, IČO: 46955771","2 043,72 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
102/2021,Pomôcky do učebne chémie,,"dodávateľ: KVANT, s.r.o., FMFI UK, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","810,54 € s DPH",26.11.2021,03.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
103/2020,Postele do odborných učební ošetrovateľstva,,"dodávateľ: Artspect s.r.o., Rybničná 40, Bratislava, IČO: 47760265","3 841,20 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
103/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","257,00 € s DPH",26.11.2021,03.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
104/2020,Knihy na ANJ,,"dodávateľ: Ľubomír Balogač One to One, Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 34485261","352,98 € s DPH",25.11.2020,03.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
104/2021,EKG elektródy,,"dodávateľ: INSET, s.r.o., Sadská 603/10, Praha, IČO: 16191072","67,00 € s DPH",30.11.2021,06.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
105/2020,Látky - krúžok,,"dodávateľ: G-styl, s.r.o., Šafárikova 9,  Rožňava, IČO: 46865641","150,00 € s DPH",30.11.2020,03.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
105/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","414,24 € s DPH",30.11.2021,08.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
106/2020,kalkulačka BMI,,"dodávateľ: Frever Trade, s.r.o., Valová 334/22, Zábŕeh, IČO: 25871480","15,21 € s DPH",30.11.2020,03.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
