243/2019,pomôcky na výuku telesnej výchovy,,"dodávateľ: Dali, s.r.o., Šafárikova 430/3, 924 00  Galanta, IČO: 31435335","998,00 € s DPH",02.12.2019,05.12.2019,platná,
126/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","99,82 € s DPH",07.07.2023,10.07.2023,platná,
87/2021,Opravy stien v učebni,,"dodávateľ: Jaroslav Gallo, Henckovce 179, IČO: 33446822","987,00 € s DPH",20.05.2021,21.05.2021,platná,
82/2023,Elektrina 4-2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","983,40 € s DPH",10.05.2023,29.05.2023,platná,
78/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","980,90 € s DPH",03.04.2024,05.04.2024,platná,
252/2019,elektrické masážne lehátko,,"dodávateľ: Matera,, s.r.o., Na vŕšku 545/3, Beladice, IČO: 52115691","980,00 € s DPH",04.12.2019,05.12.2019,platná,
35/2024,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","98,88 € s DPH",13.02.2024,13.02.2024,platná,
35/2023,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","98,58 € s DPH",27.02.2023,27.02.2023,platná,
238/2023,Stravné zamestnanci 12/2023 - SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","98,10 € s DPH",05.12.2023,11.12.2023,platná,
71/2023,Predplatné Poradca 2024,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","98,00 € s DPH",27.04.2023,28.04.2023,platná,
225/2023,Tlač letákov,,"dodávateľ: Chocolate Patrik, s.r.o., Páterova 89/727, Rožňava, IČO: 46284761","979,28 € s DPH",29.11.2023,29.11.2023,platná,
191/2022,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","97,30 € s DPH",04.10.2022,07.10.2022,platná,
239/2022,Čistiace prostriedky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","97,00 € s DPH",05.12.2022,19.12.2022,platná,
116/2022,Stravné zamestnanci 5/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","96,46 € s DPH",02.06.2022,13.06.2022,platná,
125/2022,Poplatok za vyjadrenie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739","96,00 € s DPH",20.06.2022,23.06.2022,platná,
5/2024,Elektrina 12/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","959,66 € s DPH",09.01.2024,22.01.2024,platná,
212/2023,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","958,70 € s DPH",08.11.2023,09.11.2023,platná,
261/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","955,00 € s DPH",19.12.2022,19.12.2022,platná,
93/2024,Elektrina 3/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","949,99 € s DPH",10.04.2024,16.04.2024,platná,
186/2020,materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","945,50 € s DPH",09.11.2020,07.12.2020,platná,
265/2022,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","945,00 € s DPH",21.12.2022,21.12.2022,platná,
120/2023,Konfigurácia siete,,"dodávateľ: VEGAnet, s.r.o., Krátka 214,Pača, IČO: 45586098","935,16 € s DPH",03.07.2023,10.07.2023,platná,
78/2023,Stravné zamestnanci 4/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","93,90 € s DPH",02.05.2023,29.05.2023,platná,
82/2024,Stravné zamestnanci 3/2024 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","93,30 € s DPH",03.04.2024,05.04.2024,platná,
47/2024,Stravovanie zamestnancov  2/2024 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","92,70 € s DPH",27.02.2024,28.02.2024,platná,
174/2020,Pomôcky do odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","913,41 € s DPH",27.10.2020,28.10.2020,platná,
63/2024,Elektrina 2/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","907,30 € s DPH",07.03.2024,11.03.2024,platná,
92/2023,Stolný futbal,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, Trnava, IČO: 45851387","903,11 € s DPH",16.05.2023,29.05.2023,platná,
223/2023,Účastnícky poplatok,,"dodávateľ: ASVO s.r.o., Werferova 3782/6, Košice, IČO: 55581871","90,00 € s DPH",21.11.2023,29.11.2023,platná,
53/2023,Kurz maskovania,,"dodávateľ: SČK - územný spolok Levice, Poľná 6, Levice, IČO: 00415979","90,00 € s DPH",14.03.2023,09.03.2023,platná,
