2/2022,2/2022,Zmluva  o poskytovaní ubytovacích a stravovacích služieb,Lyžiarsky výcvikový kurz pre žiakov školy,,,"poskytovateľ: Hornonitrianske bane Prievidza, a.s., Matice Slovenskej 10, 971 01  Prievidza, IČO: 36005622, Ing. Petra Sládečková","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"4 900,00 € s DPH",03.03.2022,03.03.2022 - 11.03.2022,03.03.2022,05.03.2022,archívna,LK 2022,
1/2022,1/2022,Zmluva o poskytnutí grantu,Poskytnutie grantu projektu SMART  NEMOCNICA,,,"poskytovateľ: Nadácia Pontis, Nadačný fond Telekom pri Nadácii Pontis, Zelinárska 2, 821 08  Bratislava 2, IČO: 31784828, Eva Mikolajczyková","prijímateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"955,20 € s DPH",16.02.2022,16.02.2022 -,01.03.2022,02.03.2022,platná,grant Pontis,
1/2022,1/2022,Darovacia zmluva,Darovanie finančných prostriedkov na nákup učebných pomôcok,,,"darca: SRRZ - RZ pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617128, Mgr. Dana Milková","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"300,00 € s DPH",01.02.2022,01.02.2022 -,02.02.2022,03.02.2022,platná,darovanie,
10/2021,10/2021,Kúpno - predajná zmluva,Nákup výpočtovej techniky,,,"predávajúci: INMAD, s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637, Marek Adami","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"20 512,88 € s DPH",25.11.2021,25.11.2021 - 31.12.2021,25.11.2021,26.11.2021,archívna,výpočtová technika,
9/2021,9/2021,Kúpna zmluva,Nábytkové vybavenie na mieru,,,"predávajúci: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435, Zdenko Fafrák","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"27 989,00 € s DPH",18.10.2021,18.10.2021 - 31.12.2021,18.10.2021,18.10.2021,archívna,nábytkové vybavenie,
8/2021,8/2021,Darovacia zmluva,Učebné pomôcky,,,"darca: SRRZ - RZ pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"300,00 € s DPH",12.10.2021,13.10.2021 -,13.10.2021,13.10.2021,platná,darovacia zmluva,
7/2021,7/2021,Zmluva o poskytovaní stravovacích služieb,Poskytovanie stravy pre zamestnancov,,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032, Ivana Zagibová","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,31.08.2021,01.09.2021 - 31.08.2022,31.08.2021,01.09.2021,archívna,strava zamestnanci,
6/2021,6/2021,"Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci",,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722, Filip Šamaj","odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,24.06.2021,01.07.2021 - 30.06.2025,24.06.2021,01.07.2021,platná,BOZP a PO,
5/2021,5/2021,Rámcová zmluva,Ošetrovateľské figuríny - 5 ks,,,"predávajúci: Helago-SK, s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256, Ing. Vladimír Horčičák","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"20 976,00 € s DPH",04.06.2021,04.06.2021 -,04.06.2021,07.06.2021,platná,figuríny,
4/2021,4/2021,dodatok č. 4 k Zmluve č. 60-000006143PO2007,Dodatok k dodávke vody z verejného vodovodu,,,"predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460, Ing. Stanislav Prcúch","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,19.04.2021,01.06.2021 -,31.05.2021,,platná,vodarne,
3/2021,3/2021,Dodatok k Zmluve o nájme nebytových priestorov,Zmena ceny za prenájom nebytového priestoru - garáže,,,"prenajímateľ: Mesto Rožňava a Technické služby mesta Rožňava, Štítnická 321, 048 01  Rožňava, IČO: 35570229, PaedDr. Mikuláš Gregor, MPH.","nájomca: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"466,24 € s DPH",29.04.2021,29.04.2021 -,29.04.2021,01.05.2021,platná,najomne garaz,
2/2021,2/2021,Darovacia zmluva,Darovanie pomôcok,,,"darca: SRRZ - RZ pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128, Mgr. Dana Milková","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"756,00 € s DPH",12.03.2021,12.03.2021 -,12.03.2021,13.03.2021,platná,pomocky,
1/2021,,Zmluva o spolupráci,Pedagogická prax študentov,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD.","účastník: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,11.02.2021,11.02.2021 - 30.06.2021,11.02.2021,12.02.2021,archívna,prax študentov,
12/2020,12/2020,Licenčná zmluva o poskytnutí práv pre používanie nutričného softvéru alimenta,Nutričný softvér alimenta na výuku pre študijný odbor Asistent výživy,,,"poskytovateľ: Národné poľnohospodárske a potravinárske centrum, Hlohovecká 2, 951 41  Lužianky, IČO: 42337402, Ing. Zuzana Nouzovská","nadobúdateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"590,00 € s DPH",10.12.2020,10.12.2020 -,16.12.2020,17.12.2020,platná,Softvér,
11/2020,11/2020,Kúpno predajná zmluva,Informačno komunikačné technológie,,,"predávajúci: INMAD, s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637, Marek Adami","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"23 673,80 € s DPH",30.11.2020,30.11.2020 -,30.11.2020,01.12.2020,platná,PC,
10/2020,10/2020,Kúpna zmluva,Výroba interiérového nábytku na mieru,,,"predávajúci: Zdenko Fafrák - výroba nábytku, Betliarska 82/233, 048 01 Rožňava, IČO: 37 339 435, Zdenko Fafrák","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"24 872,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,12.10.2020,platná,nábytok,
9/2020,9/2020,Darovacia zmluva,Darovanie - učebné pomôcky,,,"darca: Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128, Mgr. Dana Milková, predsedníčka","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"1 267,29 € s DPH",09.09.2020,09.09.2020 -,10.09.2020,11.09.2020,platná,Darovacia zmluva,
8/2020,8/2020,Zmluva o poskytovaní stravovacích služieb,Stravné zamestnanci,,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032, Ivana Zagibová","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,28.08.2020,01.09.2020 - 31.08.2021,31.08.2020,01.09.2020,archívna,stravné zamestnanci,
6/2020,6/2020,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy majetku vo vlastníctve KSK,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová, riaditeľka","preberajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,05.06.2020,13.07.2020 -,30.07.2020,31.07.2020,platná,prevod správy nehnuteľnosti,
5/2020,5/2020,Zamestnávateľská zmluva,Doplnkové dôchodkové sporenie,,,"poskytovateľ: AXA d.d.s., a.s., Kolárska 6, 811 06  Bratislava, IČO: 35977540, Ing. Peter Socha","zamestnávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,22.04.2020,22.04.2020 -,26.05.2020,27.05.2020,platná,DDS,
1/2020,1/2020,Zmluva o poskytovaní služieb,"Poskytovanie služieb BOZP, PO a CO",,,"odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Ing. Filip Šamaj",,,04.02.2020,04.02.2020 - 23.06.2021,04.02.2020,04.02.2020,archívna,"BOZP, PO a CO",
1/2020,DZ 1/2020,Darovacia zmluva,Darovanie učebných pomôcok,,,"obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812","darca: SRRZ - RZ pri Strednej zdravotníckej škole - EKI v Rožňave, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319128",,"817,00 € s DPH",09.01.2020,10.01.2020 - 10.01.2020,10.01.2020,06.01.2020,archívna,darovanie učebnych pomocok,
8/2019,8/2019,Kúpna zmluva,Zmluva na nákup výpočtovej techniky,,,"predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Datacomp, s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466, Rudolf Terefenko",,"9 314,21 € s DPH",10.12.2019,10.12.2019 - 31.12.2019,16.12.2019,16.12.2019,archívna,výpočtová technika,
7/2019,7/2019,Kúpna zmluva,"Kancelárska technika pre tlač, kopírovanie, skenovanie",,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Ján Meliško - MeliTech, Ulica V. Benedikta 208/22, 971 01  Prievidza, IČO: 50206648, Ján Meliško",,"3 465,60 € s DPH",20.11.2019,20.11.2019 -,02.12.2019,02.12.2019,platná,Kupna zmluva,
6/2019,6/2019,Zmluva o prenájme nebytového priestoru,Prenájom telocvične,,,"predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","nájomca: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01  Rožňava, IČO: 35542837, Mgr. Slávka Mrázová",,"6,00 € s DPH",31.10.2019,01.11.2019 - 30.06.2020,08.11.2019,08.11.2019,archívna,Prenájom telocvične,
1/2019,1/2019,Darovacia zmluva,Darovanie učebných pomôcok,,,"obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","darca: SRRZ - RZ pri Strednej zdravotníckej škole - EKI v Rožňave, Námestie 1. mája 1, Rožňava, IČO: 17319617, Alica Gečeová",,"3 716,50 € s DPH",23.09.2019,23.09.2019 -,23.09.2019,23.09.2019,platná,Darovacia,
4/2019,4/2019,Zmluva o poskytovaní stravy žiakom,Zabezpečenie školského stravovania žiakom školy,,,"objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01  Rožňava, IČO: 50398032, Ivana Zagibová",,,30.08.2019,01.09.2019 - 30.06.2020,30.08.2019,01.09.2019,archívna,Stravovanie žiakov,
5/2019,5/2019,Zmluva o poskytovaní stravovacích služieb,Zabezpečenie stravovania pre zamestnancov školy,,,"objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01  Rožňava, IČO: 50398032, Ivana Zagibová",,,30.08.2019,01.09.2019 - 31.08.2020,30.08.2019,01.09.2019,archívna,Stravovanie zamestnanci,
3/2019,3/2019,Zmluva o servisnej službe,Hygienické a dezinfekčné prostriedky,,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Ille - Papier - Service s.r.o., Lichardova 16, 909 01  Skalica, IČO: 36226947, Pavol Skyba",,"300,00 € s DPH",02.05.2019,02.05.2019 -,09.05.2019,02.05.2019,platná,Hygienické potreby,
2/2019,2/2019,Zmluva o servisnej službe,Dodávka hygienických potrieb,,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: ILLE-Papier- Service SK, spol. s r.o., Lichardova 16, 909 01  Skalica, IČO: 36226947, Pavol Skyba",,"280,00 € s DPH",18.03.2019,01.05.2019 -,18.03.2019,01.05.2019,platná,Hygienické potreby,
1/2019,1/2019,Rámcová kúpna zmluva,Kúpna zmluva,,,"odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: ŠEVT, a.s., Plynárenská 6, 974  72 Banská Bystrica, IČO: 31331131, Ing. Eva Kamenská",,,01.02.2019,01.02.2019 -,11.03.2019,18.03.2019,platná,Tlačivá,
DZ5/2018,DZ5/2018,Darovacia zmluva,Darovanie učebných pomôcok,,,"obdarovaný: Stredná zždravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","darca: SRRZ - Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319617, Alica Gečeová",,"409,00 € s DPH",04.12.2018,04.12.2018 -,04.12.2018,04.12.2018,platná,DZ 5/2018,
5/2018,5/2018,Zmluva o nájme nebytového priestoru,Nájom telocvične,,,"prenajímateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","nájomca: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01  Rožňava, IČO: 35542837, Mgr. Zuzana Lojková",,"6,00 € s DPH",25.09.2018,01.10.2018 - 30.06.2019,26.09.2018,01.10.2018,archívna,5/2018,
3/2018,3/2018,Nájomné garáž - dodatok č. 5,Nájomné garáž - dodatok č. 5,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, 04801 Rožňava, IČO: 00328758",,"36,16 € bez DPH",25.05.2018,-,25.05.2018,01.06.2018,platná,3/2018,
4/2018,4/2018,Zabezpečenie výkonu činnosti zodpovednej osoby,Zabezpečenie výkonu činnosti zodpovednej osoby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,23.05.2018,-,24.05.2018,25.05.2018,platná,4/2018,
DZ 3/2018,DZ 3/2018,Darovanie učebnej pomôcky,Darovanie učebnej pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"486,00 € bez DPH",25.04.2018,-,26.04.2018,26.04.2018,platná,DZ 3/2018,
DZ2/2018,DZ2/2018,Darovanie majetku škole,Darovanie majetku škole,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 705,84 € bez DPH",05.03.2018,-,05.03.2018,06.03.2018,platná,DZ2/2018,
DZ 1/2018,DZ 1/2018,Darovanie kopírovacieho stroja,Darovanie kopírovacieho stroja,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mgr. Jozef Varga, Slavošovce 270",,"500,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,DZ 1/2018,
1/2018,1/2018,Stravné zamestnanci - dodatok výška stravného,Stravné zamestnanci - dodatok výška stravného,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032",,,31.01.2018,-,31.01.2018,01.02.2018,platná,1/2018,
2/2018,2/2018,Rámcová kúpna zmluva - tlačivá,Rámcová kúpna zmluva - tlačivá,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,,31.01.2018,-,31.01.2018,01.02.2018,platná,2/2018,
8/2017,8/2017,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.11.2017,-,18.12.2017,19.12.2017,platná,8/2017,
RZ 4/2017,RZ 4/2017,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"6 053,51 € bez DPH",12.12.2017,-,12.12.2017,13.12.2017,platná,RZ 4/2017,
7/2017,7/2017,Dodatok k zmuve o prenájme telocvične,Dodatok k zmuve o prenájme telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Klub horských športov KRAS, Komenského 25, Rožňava, IČO: 17079322",,,05.12.2017,-,05.12.2017,06.12.2017,platná,7/2017,
6/2017,6/2017,Prevod didaktických prostriedkov EnglishGo,Prevod didaktických prostriedkov EnglishGo,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"840,00 € bez DPH",27.11.2017,-,06.11.2017,07.11.2017,platná,6/2017,
5/2017,5/2017,Prenájom nebytových piestorov,Prenájom nebytových piestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,26.09.2017,-,26.09.2017,01.10.2017,platná,5/2017,
RZ 3/2017,RZ 3/2017,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"264,50 € bez DPH",22.09.2017,-,22.09.2017,23.09.2017,platná,RZ 3/2017,
4/2017,4/2017,Stravné žiaci,Stravné žiaci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,04.09.2017,-,04.09.2017,05.09.2017,platná,4/2017,
3/2017 k zmluve 4/2015,3/2017 k zmluve 4/2015,dodatok - bufet,dodatok - bufet,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Breznenová Štefánia - Varianta 4, Henckovce 108, 049 23, IČO: 33010960",,,31.08.2017,-,31.08.2017,01.09.2017,platná,3/2017 k zmluve 4/2015,
1/2017,1/2017,Telefónne služby,Telefónne služby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,11.07.2017,-,24.07.2017,25.07.2017,platná,1/2017,
2/2017,2/2017,Telefonne sluzby,Telefonne sluzby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,11.07.2017,-,24.07.2017,25.07.2017,platná,2/2017,
