98/2020,Tieniaca sieť,,"dodávateľ: Železiarstvo BIZAM, Okružná 1, Stupava, IČO: 46748598","60,60 € s DPH",30.06.2020,30.06.2020,platná,
37/2023,Oprava rozvodov vody,,"dodávateľ: Štefan Balco - UNISTAV, Gemerská 174, Brzotín, IČO: 10749233","621,64 € s DPH",01.03.2023,08.03.2023,platná,
227/2021,Spoločenská hra Sprechen Sie deutsch,,"dodávateľ: Škola.sk, s.r.o., odborárska 21, Bratislava, IČO: 50293893","117,20 € s DPH",06.12.2021,16.12.2021,platná,
109/2021,Spoločenská hra v nemeckom jazyku,,"dodávateľ: Škola.sk, s.r.o., odborárska 21, Bratislava, IČO: 50293893","38,00 € s DPH",11.06.2021,17.06.2021,platná,
273/2019,tlačivá zúčtovanie,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131",,19.12.2019,30.12.2019,platná,
223/2019,zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131",,04.11.2019,29.11.2019,platná,
234/2019,Tlačivá školské,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","75,01 € s DPH",13.11.2019,29.11.2019,platná,
57/2024,Školské tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,04.03.2024,11.03.2024,platná,
42/2024,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","104,95 € s DPH",23.02.2024,28.02.2024,platná,
210/2023,Tlačivá  - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,08.11.2023,09.11.2023,platná,
200/2023,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","223,80 € s DPH",03.11.2023,06.11.2023,platná,
161/2023,Tlačivá  - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,08.09.2023,06.10.2023,platná,
142/2023,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","51,67 € s DPH",10.08.2023,08.09.2023,platná,
45/2023,Školské tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,02.03.2023,08.03.2023,platná,
35/2023,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","98,58 € s DPH",27.02.2023,27.02.2023,platná,
248/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,07.12.2022,19.12.2022,platná,
235/2022,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","249,72 € s DPH",02.12.2022,02.12.2022,platná,
166/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,05.09.2022,12.09.2022,platná,
160/2022,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","64,49 € s DPH",15.08.2022,15.08.2022,platná,
54/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,18.03.2022,04.04.2022,platná,
49/2022,Tlačivá školské -predfaktúra,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","54,10 € s DPH",09.03.2022,09.03.2022,platná,
225/2021,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,02.12.2021,02.12.2021,platná,
205/2021,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","227,74 € s DPH",18.11.2021,26.11.2021,platná,
136/2021,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","40,78 € s DPH",06.08.2021,18.08.2021,platná,
142/2021,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,17.08.2021,18.08.2021,platná,
34/2021,Zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,19.02.2021,19.02.2021,platná,
27/2021,Tlačivá školské,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","48,46 € s DPH",10.02.2021,16.02.2021,platná,
189/2020,tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,09.11.2020,07.12.2020,platná,
149/2020,tlačivá školské,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","210,26 € s DPH",07.10.2020,28.10.2020,platná,
127/2020,Zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,09.09.2020,29.09.2020,platná,
110/2020,školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","159,30 € s DPH",20.07.2020,20.07.2020,platná,
32/2020,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,17.02.2020,21.02.2020,platná,
16/2020,Tlačivá školské,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","61,74 € s DPH",03.02.2020,07.02.2020,platná,
145/2022,Revízie elektroinštalácie a bleskozvodov,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, Rožňava, IČO: 40415660","1 500,00 € s DPH",12.07.2022,21.07.2022,platná,
221/2020,Knihy ANJ,,"dodávateľ: Ľubomír Balogač One to One, Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 34485261","352,98 € s DPH",01.12.2020,07.12.2020,platná,
54/2024,Viacúčelový zdravotnícky stolík,,"dodávateľ: Čechovo, Uzovce 26, IČO: 51017156","2 539,80 € s DPH",04.03.2024,11.03.2024,platná,
36/2021,Plastový box na striekačky a ihly,,"dodávateľ: ČECHOVO SK, s.r.o., Uzovce 26, 082 66, IČO: 51017156","858,62 € s DPH",01.03.2021,12.03.2021,platná,
195/2020,Internet 10-12/2020,,"dodávateľ: sanet, Vazovova 5",,,,platná,
173/2022,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 10601/136A, Bratislava, IČO: 51692881","2 760,84 € s DPH",07.09.2022,12.09.2022,platná,
200/2021,Pomôcky na výuku,,"dodávateľ: inSPORTline, Električná 6471, Trenčín, IČO: 36311723","429,49 € s DPH",15.11.2021,26.11.2021,platná,
99/2022,Batéria do notebooku,,"dodávateľ: eMstore, s.r.o., Medvedzie, Hríbiky 211, Tvrdošín, IČO: 50158040","64,08 € s DPH",11.05.2022,17.05.2022,platná,
58/2022,Racková skriňa,,"dodávateľ: eD system, a.s., Prievozská 6/A, Bratislava, IČO: 51915529","101,40 € s DPH",29.03.2022,04.04.2022,platná,
140/2020,Dezinfekcia,,"dodávateľ: Zovox - Ing. Vojtech Zsori, K. Schoppera 31, Rožňava, IČO: 10745114","315,85 € s DPH",02.10.2020,28.10.2020,platná,
78/2020,"Oprava okien, žalúzii, výmena skla",,"dodávateľ: Zoltán Feješ - Roll-Mont, Edelényska 32, Rožňava, IČO: 33010366","1 344,00 € s DPH",14.05.2020,27.05.2020,platná,
179/2023,Žalúzie,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","166,65 € s DPH",09.10.2023,11.10.2023,platná,
247/2021,Žalúzie interiérové,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","185,96 € s DPH",20.12.2021,22.12.2021,platná,
143/2021,Montáž žalúzii,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","189,19 € s DPH",30.08.2021,23.08.2021,platná,
38/2022,Žalúzie interiérové,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 2, Rožňava, IČO: 33010366","369,80 € s DPH",02.03.2022,04.03.2022,platná,
101/2024,Štetce - súťaž PP,,"dodávateľ: Zgabur Štefan, Strojárska 2949/110, SNINA, IČO: 34820710","48,90 € s DPH",22.04.2024,24.04.2024,platná,
28/2021,Držiaky na rukavice,,"dodávateľ: Zdravmat s.r.o., Hlboká 284/10, Komárno, IČO: 45506990","40,70 € s DPH",10.02.2021,16.02.2021,platná,
233/2020,Interiérové vybavenie na mieru,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska cesta 4, Rožňava, IČO: 37 339 435","24 872,00 € s DPH",07.12.2020,17.12.2020,platná,
23/2022,Poličky - porez,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","132,00 € s DPH",03.02.2022,03.02.2022,platná,
241/2021,Nábytkové vybavenie na mieru,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","27 989,00 € s DPH",10.12.2021,16.12.2021,platná,
57/2022,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., Kosu Schoppera 31, Rožňava, IČO: 53444591","157,42 € s DPH",23.03.2022,04.04.2022,platná,
177/2021,Hygienické potreby,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","216,82 € s DPH",18.10.2021,18.10.2021,platná,
147/2021,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","422,99 € s DPH",02.09.2021,06.09.2021,platná,
149/2021,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","44,40 € s DPH",03.09.2021,06.09.2021,platná,
94/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schopera 31, Rožňava, IČO: 53444591","137,32 € s DPH",17.05.2023,29.05.2023,platná,
148/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","337,39 € s DPH",04.09.2023,02.10.2023,platná,
38/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","458,86 € s DPH",01.03.2023,08.03.2023,platná,
181/2022,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","234,30 € s DPH",28.09.2022,28.09.2022,platná,
140/2022,Cistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","188,60 € s DPH",08.07.2022,21.07.2022,platná,
243/2021,Zdravotnícke vozíky na prádlo,,"dodávateľ: ZDRAVZAR, s.r.o., Chorvátska 63, Slovenský Grob, IČO: 47831499","679,20 € s DPH",13.12.2021,16.12.2021,platná,
73/2024,Kurz bankovania,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54340250","380,00 € s DPH",25.03.2024,28.03.2024,platná,
43/2024,kurz masáž lávovými kameňmi,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54340250","440,00 € s DPH",26.02.2024,28.02.2024,platná,
177/2023,"Dažďová záhrada - bylinky, rastlinky",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","418,40 € s DPH",06.10.2023,11.10.2023,platná,
56/2024,Wordwall aplikácia na výuku,,"dodávateľ: Wordwall, 13 Freeland Park, Dorset, GB","243,00 € s DPH",04.03.2024,11.03.2024,platná,
133/2020,"Vodné, stočné - 3-9/2020",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","371,39 € s DPH",29.09.2020,29.09.2020,platná,
72/2020,Výkopové práce k prípojke,,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","137,48 € s DPH",04.05.2020,27.05.2020,platná,
67/2020,"Opravná faktúra za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","-830,78 € s DPH",27.04.2020,27.04.2020,platná,
54/2020,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 370,90 € s DPH",31.03.2020,08.04.2020,platná,
78/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","980,90 € s DPH",03.04.2024,05.04.2024,platná,
165/2023,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 112,63 € s DPH",27.09.2023,06.10.2023,platná,
61/2023,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 059,45 € s DPH",04.04.2023,05.04.2023,platná,
182/2022,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 291,73 € s DPH",28.09.2022,28.09.2022,platná,
60/2022,"Vodné, stočné - II. polrok",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","809,05 € s DPH",29.03.2022,04.04.2022,platná,
158/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 038,24 € s DPH",01.10.2021,07.10.2021,platná,
50/2021,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","551,31 € s DPH",25.03.2021,25.03.2021,platná,
229/2019,"Vodné stočné 10,11 2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 040 11 Košice, IČO: 36 570 460","209,96 € s DPH",07.11.2019,29.11.2019,platná,
115/2024,Elektrina 4/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","877,76 € s DPH",09.05.2024,10.05.2024,platná,
93/2024,Elektrina 3/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","949,99 € s DPH",10.04.2024,16.04.2024,platná,
63/2024,Elektrina 2/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","907,30 € s DPH",07.03.2024,11.03.2024,platná,
31/2024,Elektrina 1/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 087,97 € s DPH",09.02.2024,13.02.2024,platná,
5/2024,Elektrina 12/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","959,66 € s DPH",09.01.2024,22.01.2024,platná,
247/2023,Elektrina 11/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 078,57 € s DPH",08.12.2023,11.12.2023,platná,
212/2023,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","958,70 € s DPH",08.11.2023,09.11.2023,platná,
195/2023,Opravná faktúra - elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-49,61 € s DPH",31.10.2023,31.10.2023,platná,
196/2023,Opravná faktúra k elektrine 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-42,74 € s DPH",31.10.2023,31.10.2023,platná,
197/2023,Opravná faktúra k elektrine 4/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-38,29 € s DPH",31.10.2023,31.10.2023,platná,
198/2023,Opravná faktúra k elektrine 1/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-50,09 € s DPH",31.10.2023,31.10.2023,platná,
187/2023,Elektrina 1/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-166,76 € s DPH",19.10.2023,19.10.2023,platná,
188/2023,Elektrina 2/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-165,17 € s DPH",19.10.2023,19.10.2023,platná,
189/2023,Elektrina 4/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-127,54 € s DPH",19.10.2023,19.10.2023,platná,
186/2023,Elektrina 3/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-142,32 € s DPH",19.10.2023,12.10.2023,platná,
176/2023,Elektrina 9/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","674,52 € s DPH",06.10.2023,11.10.2023,platná,
162/2023,Elektrina 8/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","400,97 € s DPH",11.09.2023,06.10.2023,platná,
141/2023,Elektrina 7/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","381,65 € s DPH",09.08.2023,04.09.2023,platná,
131/2023,Elektrina 6/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","640,69 € s DPH",11.07.2023,13.07.2023,platná,
107/2023,elektrina 5/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","819,53 € s DPH",08.06.2023,13.06.2023,platná,
82/2023,Elektrina 4-2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","983,40 € s DPH",10.05.2023,29.05.2023,platná,
67/2023,Elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 091,57 € s DPH",13.04.2023,25.04.2023,platná,
48/2023,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 258,52 € s DPH",08.03.2023,08.03.2023,platná,
27/2023,Elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 270,27 € s DPH",13.02.2023,16.02.2023,platná,
9/2023,Elektrina 12/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","587,12 € s DPH",11.01.2023,23.01.2023,platná,
251/2022,Elektrina 11/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","599,29 € s DPH",08.12.2022,19.12.2022,platná,
217/2022,Elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","557,76 € s DPH",09.11.2022,14.11.2022,platná,
195/2022,elektrina 9/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","446,40 € s DPH",11.10.2022,12.10.2022,platná,
176/2022,Elektrina 8/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","242,95 € s DPH",09.09.2022,12.09.2022,platná,
156/2022,Elektrina 7/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","234,05 € s DPH",08.08.2022,09.08.2022,platná,
142/2022,Elektrina 6/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","376,94 € s DPH",11.07.2022,21.07.2022,platná,
123/2022,Elektrina 5/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","467,08 € s DPH",08.06.2022,13.06.2022,platná,
96/2022,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","526,78 € s DPH",10.05.2022,17.05.2022,platná,
74/2022,Elektrina 3/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","561,07 € s DPH",11.04.2022,14.04.2022,platná,
45/2022,elektrina - 2/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","509,65 € s DPH",07.03.2022,09.03.2022,platná,
29/2022,Elektrina - 1/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","613,74 € s DPH",11.02.2022,11.02.2022,platná,
4/2022,Elektrina 12/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","314,23 € s DPH",11.01.2022,25.01.2022,platná,
232/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","566,21 € s DPH",08.12.2021,16.12.2021,platná,
192/2021,Elektrina 10/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","550,19 € s DPH",08.11.2021,09.11.2021,platná,
172/2021,Elektrina 9/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","438,54 € s DPH",11.10.2021,11.10.2021,platná,
152/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","251,27 € s DPH",09.09.2021,16.09.2021,platná,
137/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","210,50 € s DPH",06.08.2021,18.08.2021,platná,
131/2021,Elektrina 6/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","385,92 € s DPH",09.07.2021,19.07.2021,platná,
106/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","471,28 € s DPH",07.06.2021,17.06.2021,platná,
82/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","418,07 € s DPH",07.05.2021,13.05.2021,platná,
61/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","295,01 € s DPH",09.04.2021,04.05.2021,platná,
45/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","280,64 € s DPH",08.03.2021,12.03.2021,platná,
9/2021,Elektrina 12/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","471,05 € s DPH",12.01.2021,02.02.2021,platná,
23/2021,Elektrina 1/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","296,68 € s DPH",08.02.2021,01.02.2021,platná,
160/2020,Elektrina 9/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","418,26 € s DPH",12.10.2020,28.10.2020,platná,
123/2020,Elektrina 8/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","224,05 € s DPH",09.09.2020,29.09.2020,platná,
117/2020,elektrina 7/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","224,34 € s DPH",10.08.2020,07.09.2020,platná,
109/2020,elektrina 6/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","283,50 € s DPH",10.07.2020,14.07.2020,platná,
90/2020,elektrina 5/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","247,81 € s DPH",08.06.2020,11.06.2020,platná,
76/2020,elektrina 4/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","226,51 € s DPH",04.05.2020,27.05.2020,platná,
64/2020,Elektrina 3/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","262,87 € s DPH",15.04.2020,24.04.2020,platná,
51/2020,Elektrina 2/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","494,27 € s DPH",24.03.2020,25.03.2020,platná,
31/2020,elektrina 1/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","571,97 € s DPH",10.02.2020,10.02.2020,platná,
10/2020,Elektrina - 12/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483762","458,69 € s DPH",09.01.2020,14.01.2020,platná,
266/2019,elektrina 11/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483762","500,14 € s DPH",16.12.2019,18.12.2019,platná,
231/2020,elektrina 11/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483467","540,11 € s DPH",07.12.2020,17.12.2020,platná,
182/2020,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44413467","491,48 € s DPH",09.11.2020,07.12.2020,platná,
233/2019,Spotreba elekktriny 10/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767","455,50 € s DPH",11.11.2019,29.11.2019,platná,
129/2022,Poplatok za zaslanie odpovede,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 36599361","15,00 € s DPH",24.06.2022,27.06.2022,platná,
177/2022,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57, Martin, IČO: 31604676","513,00 € s DPH",14.09.2022,16.09.2022,platná,
176/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31641199","1 476,00 € s DPH",14.10.2021,14.10.2021,platná,
183/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31604676","453,40 € s DPH",25.10.2021,26.10.2021,platná,
89/2023,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, Jarná 37, Rožňava, IČO: 10745289","138,89 € s DPH",15.05.2023,29.05.2023,platná,
66/2021,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","160,00 € s DPH",22.04.2021,04.05.2021,platná,
50/2020,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","159,00 € s DPH",11.03.2020,25.03.2020,platná,
83/2023,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 14307472","136,00 € s DPH",10.05.2023,29.05.2023,platná,
93/2022,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 14307472","112,00 € s DPH",05.05.2022,17.05.2022,platná,
35/2021,predplatné časopisu Sestra 2021,,"dodávateľ: Viuss - Silvia Hodálová, Zimná 3271/6, Bratislava, IČO: 47982594","15,00 € s DPH",19.02.2021,19.02.2021,platná,
215/2021,Obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","158,25 € s DPH",26.11.2021,01.12.2021,platná,
192/2020,obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","100,65 € s DPH",11.11.2020,07.12.2020,platná,
169/2020,Obväzové nožnice,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","203,52 € s DPH",19.10.2020,28.10.2020,platná,
