1/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","10,00 € s DPH",02.01.2020,13.01.2020,platná,
1/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","10,50 € s DPH",04.01.2021,02.02.2021,platná,
1/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.01.2022,25.01.2022,platná,
1/2023,Výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2023,23.01.2023,platná,
1/2024,Výkon zodpovednej osoby 1/2024,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.01.2024,22.01.2024,platná,
10/2020,Elektrina - 12/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483762","458,69 € s DPH",09.01.2020,14.01.2020,platná,
10/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., Lichardova 16, Skalica, IČO: 36226947","300,00 € s DPH",13.01.2021,02.02.2021,platná,
10/2022,Káble,,"dodávateľ: BScom, s.r.o., Spojenecká 1111, Trutnov, IČO: 27466787","117,42 € s DPH",24.01.2022,25.01.2022,platná,
10/2023,Členský príspevok 2023,,"dodávateľ: Asociácia stredných zdravotníckych škôl SR, Lúčna 2, Lučenec, IČO: 35508086","200,00 € s DPH",13.01.2023,23.01.2023,platná,
10/2024,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","214,58 € s DPH",16.01.2024,22.01.2024,platná,
100/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2020,14.07.2020,platná,
100/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","24,41 € s DPH",03.06.2021,17.06.2021,platná,
100/2022,Kompatibilné tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","57,00 € s DPH",12.05.2022,17.05.2022,platná,
100/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2023,13.06.2023,platná,
101/2020,Kancelárske potreby,VO 2/2018,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","417,13 € s DPH",01.07.2020,14.07.2020,platná,
101/2021,Vzdelávací program - poplatky,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","50,00 € s DPH",03.06.2021,17.06.2021,platná,
101/2022,Poradca 2023 - zúčtovanie,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,16.05.2022,17.05.2022,platná,
101/2023,Energetické služby 6/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2023,13.06.2023,platná,
102/2020,Asc agenda komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",01.07.2020,14.07.2020,platná,
102/2021,Doménové služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,90 € s DPH",07.06.2021,17.06.2021,platná,
102/2022,Internet 4-6/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,17.05.2022,platná,
102/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","10,50 € s DPH",02.06.2023,13.06.2023,platná,
103/2020,Energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.07.2020,14.07.2020,platná,
103/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,05 € s DPH",07.06.2021,17.06.2021,platná,
103/2022,Komunálny odpad 2022,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 077,48 € s DPH",17.05.2022,19.05.2022,platná,
103/2023,Stravné zamestnanci 5/2023- príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","132,00 € s DPH",02.06.2023,13.06.2023,platná,
104/2020,BOZP a PO 4-6/2020,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",03.07.2020,14.07.2020,platná,
104/2021,Stravné zamestnanci 5/2021 príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","275,20 € s DPH",07.06.2021,17.06.2021,platná,
104/2022,Poplatok za drobný stavebný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 626,61 € s DPH",19.05.2022,27.05.2022,platná,
104/2023,Stravné zamestnanci 5/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","246,30 € s DPH",02.06.2023,13.06.2023,platná,
105/2020,Jedálne kupóny,3/2020,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","3 825,79 € s DPH",03.07.2020,14.07.2020,platná,
105/2021,Stravné zamestnanci 5/2021 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","28,16 € s DPH",07.06.2021,17.06.2021,platná,
105/2022,Odstránenie stavby - búračské práce,,"dodávateľ: Sociálny podnik KSK, Námestie maratonu mieru 1, Košice, IČO: 53000064","15 061,00 € s DPH",23.05.2022,27.05.2022,platná,
105/2023,Stravné zamestnanci 5/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","528,00 € s DPH",02.06.2023,13.06.2023,platná,
106/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 36592293","59,10 € s DPH",06.07.2020,14.07.2020,platná,
106/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","471,28 € s DPH",07.06.2021,17.06.2021,platná,
106/2022,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","247,91 € s DPH",25.05.2022,27.05.2022,platná,
106/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","454,90 € s DPH",02.06.2023,13.06.2023,platná,
107/2020,Kompatibilné tonery,VO1/2018,"dodávateľ: ADCOMP SK s.r.o., M.R Štefánika 1377/9,Levoča, IČO: 46923748","208,00 € s DPH",06.07.2020,14.07.2020,platná,
107/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.06.2021,17.06.2021,platná,
107/2022,Oprava zariadenia ZP4-A,,"dodávateľ: MK hlas, sr.o., Bernoláková 73/5, Sabinov, IČO: 45352305","30,00 € s DPH",25.05.2022,27.05.2022,platná,
107/2023,elektrina 5/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","819,53 € s DPH",08.06.2023,13.06.2023,platná,
108/2020,Telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,27 € s DPH",09.07.2020,14.07.2020,platná,
108/2021,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","492,92 € s DPH",11.06.2021,17.06.2021,platná,
108/2022,Oprava automobilu,,"dodávateľ: Autoopravovňa Vanyo Štefan, Lúčka 42, IČO: 10745831","720,00 € s DPH",26.05.2022,27.05.2022,platná,
108/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,88 € s DPH",08.06.2023,13.06.2023,platná,
109/2020,elektrina 6/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","283,50 € s DPH",10.07.2020,14.07.2020,platná,
109/2021,Spoločenská hra v nemeckom jazyku,,"dodávateľ: Škola.sk, s.r.o., odborárska 21, Bratislava, IČO: 50293893","38,00 € s DPH",11.06.2021,17.06.2021,platná,
109/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","152,16 € s DPH",27.05.2022,27.05.2022,platná,
109/2023,Doménové služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,90 € s DPH",08.06.2023,13.06.2023,platná,
10-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","38,50 € s DPH",04.08.2022,09.08.2022,platná,
11/2020,Energetické služby 1/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",13.01.2020,14.01.2020,platná,
11/2021,Vonný klip,,"dodávateľ: Torbia s.r.o., Legionárska 6972, Trenčín, IČO: 36343129","51,61 € s DPH",14.01.2021,02.02.2021,platná,
11/2022,Ročné predplatné časopisu SKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","26,00 € s DPH",25.01.2022,25.01.2022,platná,
11/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","56,20 € s DPH",16.01.2023,23.01.2023,platná,
11/2024,Sada Cricut,,"dodávateľ: Strima Czech, s.r.o., řípská 1407/2b, BRNO, IČO: 26313685","62,05 € s DPH",19.01.2024,22.01.2024,platná,
110/2020,školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","159,30 € s DPH",20.07.2020,20.07.2020,platná,
110/2021,PVC,,"dodávateľ: HorMix s.r.o., Gemersá 203, Plešivec, IČO: 51573369","285,40 € s DPH",11.06.2021,17.06.2021,platná,
110/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","605,26 € s DPH",01.06.2022,13.06.2022,platná,
110/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",08.06.2023,13.06.2023,platná,
111/2020,Kancelárske potreby,VO 2/2018,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","187,55 € s DPH",31.07.2020,31.07.2020,platná,
111/2021,Predplatné Zdravotnícke noviny II.polrok,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","42,00 € s DPH",11.06.2021,17.06.2021,platná,
111/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,00 € s DPH",01.06.2022,13.06.2022,platná,
111/2023,Dochádzkový čip,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","80,00 € s DPH",15.06.2023,19.06.2023,platná,
112/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 36848863","75,24 € s DPH",03.08.2020,07.09.2020,platná,
112/2021,Informačná tabuľa,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","381,72 € s DPH",14.06.2021,17.06.2021,platná,
112/2022,Energetické služby - vyúčtovanie za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","-8 773,12 € s DPH",01.06.2022,13.06.2022,platná,
112/2023,Revízia HP a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","136,80 € s DPH",19.06.2023,19.06.2023,platná,
113/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","21,00 € s DPH",05.08.2020,07.09.2020,platná,
113/2021,Oprava reproduktora,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","43,08 € s DPH",17.06.2021,22.06.2021,platná,
113/2021,Oprava reproduktora,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","43,08 € s DPH",17.06.2021,17.06.2021,platná,
113/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2022,13.06.2022,platná,
113/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","88,22 € s DPH",21.06.2023,21.06.2023,platná,
114/2020,Výkon zodpovednej osoby 8/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",05.08.2020,07.09.2020,platná,
114/2021,Poplatky za vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","70,00 € s DPH",22.06.2021,22.06.2021,platná,
114/2022,Energetické služby 6/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2022,13.06.2022,platná,
114/2023,Stravné zamestnanci 5/2023 - SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","36,30 € s DPH",26.06.2023,26.06.2023,platná,
115/2020,Energetické služby 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.08.2020,07.09.2020,platná,
115/2021,ASC komplet 2022,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",22.06.2021,22.06.2021,platná,
115/2022,Stravné zamestnanci 5/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","426,65 € s DPH",02.06.2022,13.06.2022,platná,
115/2023,Stravné zamestnanci 5/2023- príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","332,75 € s DPH",26.06.2023,26.06.2023,platná,
116/2020,Telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,17 € s DPH",07.08.2020,07.09.2020,platná,
116/2021,hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","75,00 € s DPH",23.06.2021,25.06.2021,platná,
116/2022,Stravné zamestnanci 5/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","96,46 € s DPH",02.06.2022,13.06.2022,platná,
116/2023,ASC agenda komplet 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","629,00 € s DPH",26.06.2023,26.06.2023,platná,
117/2020,elektrina 7/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","224,34 € s DPH",10.08.2020,07.09.2020,platná,
117/2021,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",24.06.2021,25.06.2021,platná,
117/2022,Stravné zamestnanci 5/2022- režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","422,94 € s DPH",02.06.2022,13.06.2022,platná,
117/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","180,37 € s DPH",26.06.2023,26.06.2023,platná,
118/2020,Internet 7-9/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",18.08.2020,07.09.2020,platná,
118/2021,Zúčtovanie - predplatné ZN,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,28.06.2021,29.06.2021,platná,
118/2022,Pracovné oblečenie - prevádzkoví zamestnanci,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","249,60 € s DPH",03.06.2022,13.06.2022,platná,
118/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","629,75 € s DPH",27.06.2023,06.07.2023,platná,
119/2020,Ochranné rúška,,"dodávateľ: EMI Sabinov, s.r.o., Pod Švabľovkou 2100, Sabinov, IČO: 46726608","303,98 € s DPH",28.08.2020,07.09.2020,platná,
119/2021,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2021,19.07.2021,platná,
119/2022,Výmena oplotenia,,"dodávateľ: Sociálny podnik KSK, Námestie maratonu mieru 1, Košice, IČO: 53000064","6 564,40 € s DPH",07.06.2022,13.06.2022,platná,
119/2023,Činnosť technika BOZP a PO 4-6/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",27.06.2023,06.07.2023,platná,
12/2020,Zúčtovanie Revue svetovej literatúry,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124",,20.01.2020,23.01.2020,platná,
