092832,092832,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,07.03.2011,-,21.03.2011,22.03.2011,platná,092832,
1/2011,1/2011,dodatok k zmluve o nájme nebytového priestoru,dodatok k zmluve o nájme nebytového priestoru,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,30.09.2011,-,07.10.2011,08.10.2011,platná,1/2011,
1/2011,1/2011,napojovy automat,napojovy automat,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"70,00 € bez DPH",21.01.2011,-,25.01.2011,01.02.2011,platná,1/2011,
1/2012,1/2012,Dodatok č. 2- úprava cien stravného žiaci,Dodatok č. 2- úprava cien stravného žiaci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,01.12.2012,-,12.12.2012,13.12.2012,platná,1/2012,
1/2012,1/2012,Dodatok - strava žiaci,Dodatok - strava žiaci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,23.05.2012,-,23.05.2012,24.05.2012,platná,1/2012,
1/2012,1/2012,Poskytovanie stravy žiakom školy,Poskytovanie stravy žiakom školy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,29.03.2012,-,29.03.2012,01.05.2012,platná,1/2012,
1/2013,1/2013,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Obec Rudná, Rudná 69, Rudná, IČO: 00328774",,,08.02.2013,-,11.02.2013,12.02.2013,platná,1/2013,
1/2015,1/2015,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Breznenová Štefánia - Varianta 4, Henckovce 108, 049 23, IČO: 33010960",,,19.01.2015,-,26.01.2015,01.02.2015,platná,1/2015,
1/2016 - VO,1/2016 - VO,Figurína muža s podrobným zobrazením svalstva,Figurína muža s podrobným zobrazením svalstva,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Učebné pomôcky spol. s.r.o., Jegorovova cesta 37, 974 01 Banská Bystrica, IČO: 31641199",,"4 995,00 € bez DPH",30.11.2016,-,07.12.2016,08.12.2016,platná,1/2016 - VO,
1/2017,1/2017,Telefónne služby,Telefónne služby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,11.07.2017,-,24.07.2017,25.07.2017,platná,1/2017,
1/2018,1/2018,Stravné zamestnanci - dodatok výška stravného,Stravné zamestnanci - dodatok výška stravného,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032",,,31.01.2018,-,31.01.2018,01.02.2018,platná,1/2018,
1/2019,1/2019,Darovacia zmluva,Darovanie učebných pomôcok,,,"obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","darca: SRRZ - RZ pri Strednej zdravotníckej škole - EKI v Rožňave, Námestie 1. mája 1, Rožňava, IČO: 17319617, Alica Gečeová",,"3 716,50 € s DPH",23.09.2019,23.09.2019 -,23.09.2019,23.09.2019,platná,Darovacia,
1/2019,1/2019,Rámcová kúpna zmluva,Kúpna zmluva,,,"odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: ŠEVT, a.s., Plynárenská 6, 974  72 Banská Bystrica, IČO: 31331131, Ing. Eva Kamenská",,,01.02.2019,01.02.2019 -,11.03.2019,18.03.2019,platná,Tlačivá,
1/2020,1/2020,Zmluva o poskytovaní služieb,"Poskytovanie služieb BOZP, PO a CO",,,"odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Ing. Filip Šamaj",,,04.02.2020,04.02.2020 - 23.06.2021,04.02.2020,04.02.2020,archívna,"BOZP, PO a CO",
1/2020,DZ 1/2020,Darovacia zmluva,Darovanie učebných pomôcok,,,"obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812","darca: SRRZ - RZ pri Strednej zdravotníckej škole - EKI v Rožňave, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319128",,"817,00 € s DPH",09.01.2020,10.01.2020 - 10.01.2020,10.01.2020,06.01.2020,archívna,darovanie učebnych pomocok,
