64/2019,Nemocničné lôžka s príslušenstvom,,"dodávateľ: Artspect, s.r.o.",,,,,platná,
69/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp, s.r.o.",,,,,platná,
72/2019,"LVK, strava ubytovanie",,"dodávateľ: Finerg International, s.r.o.",,,,,platná,
17/2020,Montáž videovrátnika,,"dodávateľ: Smart Guard,s.r.o, Kyjevská 6,",,,,,platná,
63/2020,Matice k cylindrickému zámku,,"dodávateľ: Kovotyp, s.r.o.",,,,,platná,
72/2020,dispezor + sanitácia,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708",,,,,platná,
84/2020,Pomôcky do odbornej učebne Masér,,"dodávateľ: Revixa, s.r.o.",,,,,platná,
86/2020,Plagáty do OU Masér,,dodávateľ: Meló diák so,,,,,platná,
112/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 005,24 € s DPH",14.12.2021,21.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
85/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 052,36 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2020,Rúška jednorázové,,"dodávateľ: 2H Service, s.r.o., Křivenická 444/33, Praha, IČO: 27164080","1 104,20 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2021,Germicídy,,"dodávateľ: Moratechnik, s.r.o., Moravany 3, IČO: 46727183","1 136,80 € s DPH",27.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
24/2023,Havarijná služba - upchatá kanalizácia,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","1 148,00 € s DPH",24.04.2023,02.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
76/2021,Učebnice anglického jazyka,,"dodávateľ: One to One s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000588","1 202,60 € s DPH",04.10.2021,07.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2020,Stôl kancelársky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 204,80 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
46/2022,Montáž elektroinštalácie - učebňa,,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","1 208,10 € s DPH",15.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
108/2021,Rozšírenie Wifi signálu v škole,,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","1 210,20 € s DPH",01.12.2021,08.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2022,Vonkajšie sedenie,,"dodávateľ: Tomáš Hangurbadža, Záhradná 740, Dobšiná, IČO: 52717771","1 225,00 € s DPH",20.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
22/2020,"Oprava a revízia plastových okien v škole, oprava interiérových žalúzii",,"dodávateľ: Zoltán Feješ - Roll-Mont, Edelényska 32, Rožňava, IČO: 33010366","1 344,00 € s DPH",05.05.2020,14.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
84/2020,Pomôcky do odbornej učebne masér,,"dodávateľ: Revixa s.r.o., Golianova 564/66, Nitra, IČO: 50699431","1 377,00 € s DPH",16.11.2020,25.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2019,Regále do archívu,,"dodávateľ: E-regaly.sk, Ján Mihuc, Biele Vody 265, 053 76  Mlynky, IČO: 45457085","1 446,23 € s DPH",06.12.2019,,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31 604 676","1 476,00 € s DPH",23.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2022,Revízie elektrických zariadení,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, Rožňava, IČO: 40415660","1 500,00 € s DPH",16.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4/2024,"Výrub stromov, oprava strechy",,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","1 591,20 € s DPH",15.01.2024,23.01.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
29/2021,EKG prístroj,,"dodávateľ: BTL Slovakia, s.r.o, K cinotrínu 84/15  Žilina, IČO: 36404772","1 625,00 € s DPH",29.03.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2022,Odvoz stavebného odpadu,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 626,61 € s DPH",09.05.2022,17.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
78/2023,LCD display,,"dodávateľ: MB TECH BB, s.r.o., Priemyselná 15449/2, Banská Bystrica, IČO: 36622524","1 664,00 € s DPH",27.11.2023,29.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
81/2022,Pomôcky pre odbor Masér,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, Horné Sŕnie, IČO: 45571686","1 717,52 € s DPH",25.11.2022,02.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2021,Elektroinštalácie pre napojenie stolov,,"dodávateľ: Róbert Šafár - Montáž el. inštalácie a bleskozvodov, Kyjevská 38, Rožňava, IČO: 46188854","1 727,90 € s DPH",23.02.2021,04.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
68/2023,EKG prístroj + stolík,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36484772","1 740,00 € s DPH",24.10.2023,27.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2024,Kyslíkový set,,"dodávateľ: K&Media, s.r.o., Podzávoz 239, Čadca, IČO: 44879806","1 805,00 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2020,"Uteráky papierové skladané, zásobníky na uteráky",,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","1 873,64 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
74/2023,Pomôcky do učebne MAS,,"dodávateľ: Lipt, s.r.o., Družstevná 491, Horné Sŕnie, IČO: 45571686","1 876,60 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
83/2020,Oprava brány pri telocvični,,"dodávateľ: L Stav, s.r.o., Edelényska 40, Rožňava, IČO: 33007896","1 890,00 € s DPH",16.11.2020,25.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
78/2022,Oprava vodovodnej šachty,,"dodávateľ: KK Staving, s.r.o., Nadabula 122, Rožňava, IČO: 44124619","1 920,00 € s DPH",26.10.2022,04.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
110/2021,prístroj na usg terapiu,,"dodávateľ: Energoprogres s.r.o., Drobného 27, Bratislava, IČO: 44 206 119","1 926,30 € s DPH",13.12.2021,21.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
89/2020,Podlaha do učebne,,"dodávateľ: HorMix s.r.o., Gemersá 203, Plešivec, IČO: 51573369","1 942,54 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2021,Maľby v telocvični,,"dodávateľ: Sociálny podnik KSK, Námestie maratónu mieru 1, Košice, IČO: 53000064","1 946,04 € s DPH",23.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
25/2020,Predplatné  Revue svetovej literatúry,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 3663124","10,00 € s DPH",29.05.2020,05.06.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12-SF/2019,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","10,00 € s DPH",16.12.2019,20.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
84/2021,Meracie sklolaminátové pásmo,,"dodávateľ: M-mall s.r.o., Dlhá 16, Zálesie, IČO: 48258,85","10,69 € s DPH",08.11.2021,15.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
79/2020,Obväzy na výuku odborných predmetov,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","100,65 € s DPH",03.11.2020,12.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
61/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","101,10 € s DPH",30.06.2021,09.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2022,Racková skrinka,,"dodávateľ: eD system, a.s., Prievozská 6/A, Bratislava, IČO: 51915529","101,40 € s DPH",22.03.2022,29.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","102,60 € s DPH",31.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
55/2023,Učebnice ANJ,,"dodávateľ: ELT Slovakia, s.r.o., Hlavná 22, Štúrovo, IČO: 54504040","106,25 € s DPH",25.09.2023,04.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
97/2022,Varník 10 l,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, Bardejov, IČO: 52424812","109,50 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
77/2021,Predplatné časopisu BRIDGE,,"dodávateľ: Bridge Publishing House International, a.s., Nerudova 209/10, Praha, IČO: 01748602","11,00 € s DPH",04.10.2021,11.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",02.09.2021,08.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
51/2024,Revízie hasiacich prístrojov a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","111,00 € s DPH",14.05.2024,22.05.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
32/2022,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 14307472","112,00 € s DPH",29.04.2022,05.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","114,44 € s DPH",28.02.2020,06.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1/2022,Káble na VT,,"dodávateľ: BScom, s.r.o., Spojenecká 1111, Trutnov, IČO: 27466787","117,42 € s DPH",21.01.2022,24.01.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
25/2021,Práce na optickom kábli,,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","118,20 € s DPH",11.03.2021,18.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2023,Projekčné plátno,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","119,50 € s DPH",11.10.2023,17.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
44/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","119,95 € s DPH",22.04.2024,23.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
80/2021,Učebnica,,"dodávateľ: OZ PREVENTISTA združenie pre bezpečnosť a prevenciu, Námestie republiky 13, Lučenec, IČO: 42309794","12,20 € s DPH",26.10.2021,04.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2024,Čipové prívesky pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","120,00 € s DPH",25.03.2024,03.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
51/2021,Vzdelávací program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","120,00 € s DPH",01.06.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2020,Dezinfekčné prostriedky,,"dodávateľ: EURO-VAT s.r.o., Alekšince 231, IČO: 36536474","121,68 € s DPH",28.08.2020,31.08.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
28/2021,rozpočtová dokumentácia,,"dodávateľ: Helena Gyureková, Jovická 2, Rožňava, IČO: 10749152","121,86 € s DPH",29.03.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
26/2021,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","121,86 € s DPH",22.03.2021,25.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2020,Lekársky teplomer,,"dodávateľ: Miroslav Borecký, ml., Kružlov 140, IČO: 46661891","121,95 € s DPH",27.04.2020,05.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2020,Pracovné oblečenie,,"dodávateľ: Karin Szarková, Hradná 148, 049 41  Krásnohorské Podhradie, IČO: 53064526","124,90 € s DPH",07.09.2020,10.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
73/2021,Servis a oprava kopírky,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","127,60 € s DPH",28.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
85/2022,Knižné publikácie,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","128,35 € s DPH",30.11.2022,02.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
94/2020,Pomôcky do odborných učební,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","129,56 € s DPH",24.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2024,Kľučka+zámok na eurodvere,,"dodávateľ: Remab, s.r.o., Vladina 664, Tvrdošín, IČO: 47800267","130,00 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6/2022,Porez polic,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","132,00 € s DPH",26.01.2022,03.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
92/2022,Knihy SJL,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","135,32 € s DPH",05.12.2022,09.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
24/2022,Switch 25 portový,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","135,90 € s DPH",12.04.2022,19.04.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2024,Revízia TV náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","136,00 € s DPH",06.05.2024,13.05.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
28/2023,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 14307472","136,00 € s DPH",02.05.2023,11.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
76/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","136,33 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2023,Revízia HP a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","136,80 € s DPH",12.06.2023,19.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","136,91 € s DPH",20.09.2022,28.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
33/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schopera 31, Rožňava, IČO: 53444591","137,32 € s DPH",17.05.2023,17.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
19/2020,Výkopové práce na výmenu vodovodnej prípojky,,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","137,48 € s DPH",27.04.2020,05.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
27/2023,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, Jarná 37, Rožňava, IČO: 10745289","138,89 € s DPH",02.05.2023,09.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2019,Teplená väzba dokumentov,,"dodávateľ: Complet Sk, s.r.o., Pasienkova 9D, 821 06  Bratislava, IČO: 36731901","139,20 € s DPH",21.11.2019,27.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5/2022,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","14,50 € s DPH",26.01.2022,03.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
26/2023,Montáž vodovodnej prípojky,,"dodávateľ: Csaba Tóth, Košická 36, Rožňava, IČO: 46315632","140,00 € s DPH",28.04.2023,05.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10/2023,Mandátny certifikát pre RŠ,,"dodávateľ: Disig, s.r.o., Záhradnícka 151, Bratislava, IČO: 35975946","140,40 € s DPH",10.02.2023,13.02.2023,,platná,
91/2020,Farby na steny,,"dodávateľ: Pemocolor s.r.o., Šafárikova 10, Rožňava, IČO: 51427044","142,67 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
92/2020,Tácky do odborných učební,,"dodávateľ: Gastromania s.r.o., Frýdecá 827/21, Český Těšín, IČO: 28654684","142,68 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
83/2023,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","144,41 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2020,"Ochranné rúška, jednorázové plášte",,"dodávateľ: Pracovné odevy KADO s.r.o., Suchoňova 3527/4, Poprad, IČO: 50637819","145,01 € s DPH",20.04.2020,22.04.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5/2020,Servisná prehliadka a oprava kopírovacieho stroja,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","146,20 € s DPH",29.01.2020,07.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2019,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","147,00 € s DPH",02.12.2019,06.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
15/2021,Predplatné časopisu Sestra 2021,,"dodávateľ: Viuss - Silvia Hodálová, Zimná 3271/6, Bratislava, IČO: 47982594","15,00 € s DPH",16.02.2021,19.02.2021,,platná,
10/2020,Predplatné časopisu Sestra 2020,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, Bratislava, IČO: 47982594","15,00 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
106/2020,kalkulačka BMI,,"dodávateľ: Frever Trade, s.r.o., Valová 334/22, Zábŕeh, IČO: 25871480","15,21 € s DPH",30.11.2020,03.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
105/2020,Látky - krúžok,,"dodávateľ: G-styl, s.r.o., Šafárikova 9,  Rožňava, IČO: 46865641","150,00 € s DPH",30.11.2020,03.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2024,Podnos jedálenský,,"dodávateľ: Gastronom International SK, s.r.o., Záhorácka 36  Malacky, IČO: 35 888 229","151,68 € s DPH",23.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","152,16 € s DPH",20.05.2022,27.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
88/2021,Športové potreby,,"dodávateľ: Sport-potreby.sk, E. Krásnohorské 1306/29, Havířov, ČR, IČO: 28626249","155,13 € s DPH",15.11.2021,23.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
30/2024,Pracovné nohavice,,"dodávateľ: Janette, s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497","156,00 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
95/2021,Obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","158,25 € s DPH",22.11.2021,26.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14/2020,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","159,00 € s DPH",09.03.2020,11.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
92/2021,"Vysávač, mikrovlnná rúra",,"dodávateľ: Happy elektro, s.r.o., K. Schoppera 130/2, Rožňava, IČO: 51 031 566","159,80 € s DPH",16.11.2021,24.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2024,Preprava osôb,,"dodávateľ: Trans sped trading s.r.o, Lipová 131, Krh. Podhradie, IČO: 56016107","160,00 € s DPH",23.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2021,Revízia TV náradia + opravy,,"dodávateľ: Vladimír Micenko, Húskova 15, Rožňava, IČO: 51036690","160,00 € s DPH",19.04.2021,22.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
62/2023,Obväzy,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","160,86 € s DPH",19.10.2023,20.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
30/2020,Inhalátory,,"dodávateľ: Vivantis, a.s., Galvaniho 6, Bratislava, IČO: 25977687","161,40 € s DPH",23.06.2020,30.06.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7/2022,Mobilná skartácia,,"dodávateľ: Green Wave Recycling, s.r.o., Železničný rad 70, Nová Baňa, IČO: 45 539 197","162,00 € s DPH",02.02.2022,03.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
62/2019,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","164,83 € s DPH",29.11.2019,04.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2021,Predplatné ročný prístup VS 2021,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",08.02.2021,15.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2020,Predplatné - ročný prístup VS,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
81/2021,Pracovné oblečenie,,"dodávateľ: Saradam s.r.o., Stačiná 7/A, Nitra, IČO: 46707689","165,40 € s DPH",29.10.2021,05.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2023,Žalúzie,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","166,65 € s DPH",25.09.2023,04.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
89/2021,Športové potreby,,"dodávateľ: GymBeam, s.r.o., Rastislavova 93, Košice, IČO: 46440224","167,15 € s DPH",08.11.2021,16.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2020,Pracovné oblečenie učiteľky odborých predmetov,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","171,00 € s DPH",19.10.2020,23.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
109/2020,Váha na výuku AV,,"dodávateľ: Euronext s.r.o., Horná Vančurova 18, Bratislava, IČO: 46051741","173,00 € s DPH",30.11.2020,04.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2022,Oprava a výmena svietidiel,,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","175,00 € s DPH",19.08.2022,26.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
52/2022,Viazanie protokolov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","18,00 € s DPH",07.07.2022,14.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2022,Ročné predplatné odborného časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava, IČO: 47982594","18,00 € s DPH",09.02.2022,17.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2024,Pomôcky pre odbor Masér,,"dodávateľ: Bebee, s.r.o., Hospodárska 3611/53, Trnava, IČO: 51849976","181,40 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2024,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","182,98 € s DPH",23.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3/2022,Predplatné ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","183,60 € s DPH",21.01.2022,18.01.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2021,Informačná tabuľa,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","183,60 € s DPH",26.02.2021,05.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","183,70 € s DPH",29.09.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2024,Elektrický bojler,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, Jablonka, IČO: 520102815","185,80 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
111/2021,Žalúzie interiérové celotienace,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","185,96 € s DPH",13.12.2021,21.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
