1/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","10,00 € s DPH",02.01.2020,13.01.2020,platná,
1/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","10,50 € s DPH",04.01.2021,02.02.2021,platná,
1/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.01.2022,25.01.2022,platná,
1/2023,Výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2023,23.01.2023,platná,
1/2024,Výkon zodpovednej osoby 1/2024,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.01.2024,22.01.2024,platná,
10/2020,Elektrina - 12/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483762","458,69 € s DPH",09.01.2020,14.01.2020,platná,
10/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., Lichardova 16, Skalica, IČO: 36226947","300,00 € s DPH",13.01.2021,02.02.2021,platná,
10/2022,Káble,,"dodávateľ: BScom, s.r.o., Spojenecká 1111, Trutnov, IČO: 27466787","117,42 € s DPH",24.01.2022,25.01.2022,platná,
10/2023,Členský príspevok 2023,,"dodávateľ: Asociácia stredných zdravotníckych škôl SR, Lúčna 2, Lučenec, IČO: 35508086","200,00 € s DPH",13.01.2023,23.01.2023,platná,
10/2024,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","214,58 € s DPH",16.01.2024,22.01.2024,platná,
100/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2020,14.07.2020,platná,
100/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","24,41 € s DPH",03.06.2021,17.06.2021,platná,
100/2022,Kompatibilné tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","57,00 € s DPH",12.05.2022,17.05.2022,platná,
100/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2023,13.06.2023,platná,
100/2024,Tonery,,"dodávateľ: ADCOMP, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 45845905","284,00 € s DPH",22.04.2024,22.04.2024,platná,
101/2020,Kancelárske potreby,VO 2/2018,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","417,13 € s DPH",01.07.2020,14.07.2020,platná,
101/2021,Vzdelávací program - poplatky,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","50,00 € s DPH",03.06.2021,17.06.2021,platná,
101/2022,Poradca 2023 - zúčtovanie,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,16.05.2022,17.05.2022,platná,
101/2023,Energetické služby 6/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2023,13.06.2023,platná,
101/2024,Štetce - súťaž PP,,"dodávateľ: Zgabur Štefan, Strojárska 2949/110, SNINA, IČO: 34820710","48,90 € s DPH",22.04.2024,24.04.2024,platná,
102/2020,Asc agenda komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",01.07.2020,14.07.2020,platná,
102/2021,Doménové služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,90 € s DPH",07.06.2021,17.06.2021,platná,
102/2022,Internet 4-6/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,17.05.2022,platná,
102/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","10,50 € s DPH",02.06.2023,13.06.2023,platná,
102/2024,Farby na tvár - súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","61,35 € s DPH",23.04.2024,24.04.2024,platná,
103/2020,Energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.07.2020,14.07.2020,platná,
103/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,05 € s DPH",07.06.2021,17.06.2021,platná,
103/2022,Komunálny odpad 2022,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 077,48 € s DPH",17.05.2022,19.05.2022,platná,
103/2023,Stravné zamestnanci 5/2023- príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","132,00 € s DPH",02.06.2023,13.06.2023,platná,
103/2024,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","491,20 € s DPH",02.05.2024,10.05.2024,platná,
