60/2019,Pomôcky na výuku telesnej výchovy,,"dodávateľ: Dali, s.r.o., Šafárikova 430/3, 924 00  Galanta, IČO: 31435335","998,00 € s DPH",26.11.2019,03.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2021,Opravy stien v učebni,,"dodávateľ: Jaroslav Gallo, Henckovce 179, IČO: 33446822","987,00 € s DPH",12.05.2021,21.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
65/2019,Masážne lehátko s príslušenstvom,,"dodávateľ: Matera,, s.r.o., Na vŕšku 545/3, Beladice, IČO: 52115691","980,00 € s DPH",02.12.2019,06.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13/2024,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","98,88 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
22/2023,Predplatné Poradca 2024,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","98,00 € s DPH",19.04.2023,26.04.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2023,Tlač letákov,,"dodávateľ: Chocolate Patrik, s.r.o., Páterova 89/727, Rožňava, IČO: 46284761","979,28 € s DPH",06.11.2023,15.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2022,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","97,30 € s DPH",26.09.2022,03.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
90/2022,Čistiace a hygienické prostriedky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","97,00 € s DPH",05.12.2022,07.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
91/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","955,00 € s DPH",05.12.2022,09.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
71/2020,materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","945,50 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
99/2022,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","945,00 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2024,Tonery,,"dodávateľ: ADCOMP, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 45845905","944,00 € s DPH",17.04.2024,22.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
32/2023,Konfigurácia siete,,"dodávateľ: VEGAnet, s.r.o., Krátka 214,Pača, IČO: 45586098","935,16 € s DPH",16.05.2023,22.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2020,Pomôcky do odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","913,41 € s DPH",23.10.2020,27.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
30/2023,stolný futbal,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, Trnava, IČO: 45851387","903,11 € s DPH",10.05.2023,11.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
27/2021,Mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recycling, s.r.o., Zelezničný rad 70, Nová Baňa, IČO: 45539197","90,00 € s DPH",29.03.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2020,Mobilná skartácia,,"dodávateľ: Green Wave Recycling, s.r.o., Moyzesova  537/15 949 01  Nitra, IČO: 45539197","90,00 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2021,Kancelárske  potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","885,89 € s DPH",30.06.2021,09.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","885,89 € s DPH",30.06.2021,01.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2024,Sada dláh,,"dodávateľ: Florian, s.r.o., Priekopská 26, Martin, IČO: 36427969","86,50 € s DPH",23.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
17/2021,Plastový box na ihly a striekačky,,"dodávateľ: ČECHOVO SK, s.r.o., Uzovce 26, 082 66, IČO: 51017156","858,62 € s DPH",23.02.2021,04.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2023,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","85,69 € s DPH",28.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","85,49 € s DPH",31.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
53/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 31331131","85,10 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
