2/2020,2/2020,Zmluva o zabezpečení dodávky balenej pitnej vody,Dodávka balenej pitnej vody,6SF/20201-SF/2021,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708, Marián Farkaš","odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,25.03.2020,01.04.2020 -,25.03.2020,01.04.2020,platná,Balená voda,
5/2012,5/2012,Energetické služby,Energetické služby,44/2023123/2023,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.10.2012,-,26.10.2012,26.10.2012,platná,"5/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
VO1/2018,VO1/2018,Rámcová zmluva,Nákup a repasovanie tonerov,36/2020107/2020,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01   Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: ADCOMP SK s.r.o., M. R. Štefánika 1377/9, 054 01  Levoča, IČO: 46923748, Mgr. Adriana Šaradínová",,,05.10.2018,01.01.2019 - 31.12.2022,19.11.2018,01.01.2019,archívna,"Tonery , priloha",
3/2020,3/2020,Komisionárska zmluva,Jedálenské kupóny,34/2020,,"predávajúci: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,28.04.2020,29.04.2020 -,28.04.2020,29.04.2020,platná,Jedálne kupóny,
DZ 4/2018,DZ 4/2018,Darovacia zmluva,Darovanie učebných pomôcok,222/2021,,"obdarovaný: Stredná zždravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","darca: SRRZ - Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319617, Alica Gečeová",,"970,55 € s DPH",29.11.2018,30.11.2018 -,29.11.2018,30.11.2018,platná,DZ 4/2018,
VO 2/2018,VO 2/2018,Kancelárske potreby,nákup  kancelárskych potrieb,101/202037/2020111/2020,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy","predávajúci: Ladislav Mihálik LAAX, Kyjevská 38, 048 01  Rožňava, IČO: 10746811, Ladislav Mihálik",,,05.10.2018,01.01.2019 - 31.12.2022,14.12.2018,01.01.2019,archívna,Kancelárske potreby,
2/2022,2/2022,Zmluva  o poskytovaní ubytovacích a stravovacích služieb,Lyžiarsky výcvikový kurz pre žiakov školy,,,"poskytovateľ: Hornonitrianske bane Prievidza, a.s., Matice Slovenskej 10, 971 01  Prievidza, IČO: 36005622, Ing. Petra Sládečková","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"4 900,00 € s DPH",03.03.2022,03.03.2022 - 11.03.2022,03.03.2022,05.03.2022,archívna,LK 2022,
1/2022,1/2022,Zmluva o poskytnutí grantu,Poskytnutie grantu projektu SMART  NEMOCNICA,,,"poskytovateľ: Nadácia Pontis, Nadačný fond Telekom pri Nadácii Pontis, Zelinárska 2, 821 08  Bratislava 2, IČO: 31784828, Eva Mikolajczyková","prijímateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"955,20 € s DPH",16.02.2022,16.02.2022 -,01.03.2022,02.03.2022,platná,grant Pontis,
1/2022,1/2022,Darovacia zmluva,Darovanie finančných prostriedkov na nákup učebných pomôcok,,,"darca: SRRZ - RZ pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617128, Mgr. Dana Milková","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"300,00 € s DPH",01.02.2022,01.02.2022 -,02.02.2022,03.02.2022,platná,darovanie,
10/2021,10/2021,Kúpno - predajná zmluva,Nákup výpočtovej techniky,,,"predávajúci: INMAD, s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637, Marek Adami","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"20 512,88 € s DPH",25.11.2021,25.11.2021 - 31.12.2021,25.11.2021,26.11.2021,archívna,výpočtová technika,
