43/2024,Krvný koncentrát,,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","48,00 € s DPH",22.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
45/2024,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","40,64 € s DPH",22.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
46/2024,Kancelárske potreby - projekt,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","491,20 € s DPH",22.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2024,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","182,98 € s DPH",23.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
41/2024,Štetce,,"dodávateľ: Zgabur Štefan, Strojárska 2949/110, SNINA, IČO: 34820710","48,90 € s DPH",17.04.2024,24.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2024,Farby na tvár - súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","61,35 € s DPH",10.04.2024,24.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
44/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","119,95 € s DPH",22.04.2024,23.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2024,Tonery,,"dodávateľ: ADCOMP, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 45845905","944,00 € s DPH",17.04.2024,22.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2024,Elektrický bojler,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, Jablonka, IČO: 520102815","185,80 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2024,Kľučka+zámok na eurodvere,,"dodávateľ: Remab, s.r.o., Vladina 664, Tvrdošín, IČO: 47800267","130,00 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2024,LED žiarovky,,"dodávateľ: CB elektro, s.r.o., Krivá 25, Košice, IČO: 36584622","43,55 € s DPH",02.04.2024,05.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2024,Pomôcky na výuku odborných predmetov,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","217,43 € s DPH",02.04.2024,05.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
34/2024,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",25.03.2024,03.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2024,Čipové prívesky pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","120,00 € s DPH",25.03.2024,03.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
32/2024,"Rozšírenie kamerového systému, čipový systém",,"dodávateľ: Smart Guard, s.r.o., Kyjevská 6, Rožňava, IČO: 51017199","3 293,22 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","56,40 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
33/2024,Autobusová preprava žiakov - projekt,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, IČO: 46876162","324,00 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
28/2024,Čistiace prostriedky,,"dodávateľ: Befora s.r.o., Šafárikova 1072, Rožňava, IČO: 31667104","417,55 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
29/2024,montáž informačných tabúľ,,"dodávateľ: Igli Design, s.r.o., Edelényska 1, Rožňava, IČO: 45002240","54,00 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
30/2024,Pracovné nohavice,,"dodávateľ: Janette, s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497","156,00 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
31/2024,Kurz bankovania pre učiteľov MAS,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54340250","380,00 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2024,Relaxačno-rekondičný pobyt pre zamestnancov,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","7 520,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
26/2024,aplikácia pre PK jazykov,,"dodávateľ: Wordwall, 13 Freeland Park, Dorset, GB","243,00 € s DPH",04.03.2024,05.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
