30/2020,Servisná prehliadka a oprava kopírovacieho stroja,,,"146,20 € s DPH",07.02.2020,07.02.2020,platná,
251/2019,Materiál do dielne,,,"164,83 € s DPH",04.12.2019,12.12.2019,platná,
269/2019,Nemocničné lôžka,,,,,,platná,
168/2020,Jednorázové rúška chirurgické pre žiakov,,"dodávateľ: 2H Service s.r.o., Krivenicka 444/33, Praha, IČO: 27164080","226,00 € s DPH",19.10.2020,28.10.2020,platná,
147/2020,Rúška jednorázové,,"dodávateľ: 2H Service, s.r.o., Křivenická 444/33, Praha, IČO: 27164080","1 104,20 € s DPH",05.10.2020,28.10.2020,platná,
225/2022,Učebnice SJ,,"dodávateľ: ABCedu, a.s., Košická 56, Bratislava, IČO: 51724561","40,50 € s DPH",24.11.2022,24.11.2022,platná,
241/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","381,00 € s DPH",06.12.2023,11.12.2023,platná,
246/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","132,00 € s DPH",08.12.2023,11.12.2023,platná,
194/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","223,00 € s DPH",27.10.2023,27.10.2023,platná,
163/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","287,40 € s DPH",11.09.2023,06.10.2023,platná,
98/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","220,00 € s DPH",01.06.2023,13.06.2023,platná,
88/2023,Tonery do tlačiarní,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","118,00 € s DPH",15.05.2023,29.05.2023,platná,
93/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","234,00 € s DPH",16.05.2023,29.05.2023,platná,
209/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","394,00 € s DPH",04.11.2022,14.11.2022,platná,
