64/2020,Jednorázové chirurgické rúška pre žiakov,,"dodávateľ: 2H Service s.r.o., Krivenicka 444/33, Praha, IČO: 27164080","226,00 € s DPH",15.10.2020,22.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2020,Rúška jednorázové,,"dodávateľ: 2H Service, s.r.o., Křivenická 444/33, Praha, IČO: 27164080","1 104,20 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
80/2022,Učebnice,,"dodávateľ: ABCedu, a.s., Košická 56, Bratislava, IČO: 51724561","40,50 € s DPH",02.11.2022,10.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
82/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","513,00 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","223,00 € s DPH",24.10.2023,27.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
53/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","287,40 € s DPH",05.09.2023,13.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
29/2023,tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","352,00 € s DPH",10.05.2023,11.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
74/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","394,00 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
54/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","599,00 € s DPH",22.07.2022,29.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2022,Kompatibilné tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","57,00 € s DPH",04.05.2022,12.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2020,Kompatibilné tonery,,"dodávateľ: ADCOMP SK s.r.o., M.R Štefánika 1377/9,Levoča, IČO: 46923748","208,00 € s DPH",01.07.2020,08.07.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2024,Tonery,,"dodávateľ: ADCOMP, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 45845905","944,00 € s DPH",17.04.2024,22.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2024,Čipové prívesky pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","120,00 € s DPH",25.03.2024,03.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
41/2023,ASC agenda 2024 komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","629,00 € s DPH",23.06.2023,26.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2023,dochádzkový čip,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","80,00 € s DPH",12.06.2023,19.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2022,Asc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",20.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
31/2020,ASC agenda komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",29.06.2020,08.07.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7/2020,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","391,40 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2019,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","147,00 € s DPH",02.12.2019,06.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
18/2022,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","252,00 € s DPH",14.03.2022,22.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
103/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","257,00 € s DPH",26.11.2021,03.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
75/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","319,40 € s DPH",30.09.2021,05.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2021,Tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","426,00 € s DPH",30.04.2021,06.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","70,00 € s DPH",03.02.2021,08.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
98/2020,Toner do kopírky,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","60,00 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13-SF/2019,Prenájom priestorov na kultúrnospoločenské podujatie,,"dodávateľ: Agrex s.r.o., Námestie baníkov 31, Rožňava, IČO: 36213187","540,90 € s DPH",16.12.2019,20.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2022,Prenájom miestnosti na kultúrno-spoločenské podujatie,,"dodávateľ: Agrex, s.r.o., Námestie baníkov 31, Rožňava, IČO: 36213187","644,45 € s DPH",22.03.2022,28.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2023,Projekčné plátno,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","119,50 € s DPH",11.10.2023,17.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
83/2021,školský nábytok,,"dodávateľ: Alex kovový a školská nábytok, Hadovská 870, Komárno, IČO: 36553859","2 887,20 € s DPH",03.11.2021,12.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
94/2022,Pohovky,,"dodávateľ: Alex kovový a školský nábytok, s.r.o., Hadovská 870, Komárno, IČO: 36553859","2 391,60 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
29/2022,Plnospektrálna žiarivková trubica,,"dodávateľ: Alexander Zsidó, Veľká Mača 142, IČO: 37232673","225,00 € s DPH",26.04.2022,03.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
71/2021,"Respirátory, rúška",,"dodávateľ: Alfi Corp, s.r.o., provozní 5429/3, Ostrava - Trebovice, IČO: 28587855","404,81 € s DPH",23.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2024,Káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava - Nové Mesto, IČO: 36562939","19,37 € s DPH",13.02.2024,22.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2022,káble HDMI,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava, IČO: 36562939","29,79 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2022,Kniha Europa v kocke,,"dodávateľ: Anchor DS, s.r.o., Galantská cesta 658/2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",13.10.2022,20.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3/2023,Mopy na upratovanie,,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","77,15 € s DPH",19.01.2023,23.01.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2023,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","85,69 € s DPH",28.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2022,Farby na maľovanie,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","33,29 € s DPH",22.08.2022,30.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2022,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","76,68 € s DPH",30.06.2022,08.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2021,Farby na maľovani,,"dodávateľ: Anežka Kováčová - kolor centrum, štítnická 3602, Rožňava, IČO: 44731671","23,75 € s DPH",19.02.2021,05.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
75/2020,Pracovné zošity,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, IČO: 14437783","35,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6SF/2020,Voda balená,2/2020,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","26,25 € s DPH",28.09.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7SF/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","52,50 € s DPH",02.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, IČO: 43667708","5,25 € s DPH",09.03.2020,11.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11-SF/2019,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 119, 943 58, IČO: 43667708, Marián Farkaš","20,00 € s DPH",07.11.2019,08.11.2019,,platná,
1-SF/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","20,00 € s DPH",29.01.2020,07.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2-SF/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","20,00 € s DPH",06.02.2020,07.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12-SF/2019,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","10,00 € s DPH",16.12.2019,20.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","52,20 € s DPH",11.04.2024,19.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","56,40 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",08.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",12.01.2024,19.01.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",05.10.2023,12.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",06.07.2023,10.07.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7-SF/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","53,00 € s DPH",15.06.2023,22.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",05.05.2023,12.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",05.04.2023,05.04.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",15.03.2023,16.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","60,50 € s DPH",08.02.2023,10.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",12.01.2023,19.01.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",09.11.2022,10.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",12.10.2022,19.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",16.08.2022,24.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","22,00 € s DPH",01.07.2022,08.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",01.06.2022,08.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7-SF/2022,"Voda balená stolová 18,9l",,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",05.05.2022,05.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",06.04.2022,13.04.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",04.03.2022,07.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","58,50 € s DPH",03.02.2022,07.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",11.01.2022,17.01.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",08.11.2021,08.11.2021,,platná,
9-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",07.10.2021,07.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",02.09.2021,08.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",08.09.2021,08.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","25,00 € s DPH",01.07.2021,09.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",04.06.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",05.05.2021,10.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",29.03.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","38,50 € s DPH",01.04.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2021,Voda balená,2/2020,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","22,00 € s DPH",13.01.2021,15.01.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2020,Dispenzor + sanitácia,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","410,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","25,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2020,dispezor + sanitácia,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708",,,,,platná,
12-SF/2022,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667709","44,00 € s DPH",12.09.2022,19.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
68/2020,gymnasticka podložka,,"dodávateľ: Ariae SK, s.r.o., Slovanská1755, Partizánske, IČO: 44570465","39,60 € s DPH",19.10.2020,23.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
103/2020,Postele do odborných učební ošetrovateľstva,,"dodávateľ: Artspect s.r.o., Rybničná 40, Bratislava, IČO: 47760265","3 841,20 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2019,Nemocničné lôžka s príslušenstvom,,"dodávateľ: Artspect, s.r.o.",,,,,platná,
64/2019,Nemocničné lôžka s príslušenstvom,,"dodávateľ: Artspect, s.r.o., Rybničná 40, 831 06  Bratislava 36, IČO: 47760265","4 284,00 € s DPH",29.11.2019,06.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1/2020,Dochádzkový systém ASC,,"dodávateľ: AsC s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","578,00 € s DPH",20.01.2020,23.01.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2021,ASC agenda komplet 2022,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",21.06.2021,22.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2021,Dochádzkové čipy ASC,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","80,00 € s DPH",31.05.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2022,Oprava automobilu,,"dodávateľ: Autoopravovňa Vanyo Štefan, Lúčka 42, IČO: 10745831","720,00 € s DPH",09.05.2022,17.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
97/2022,Varník 10 l,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, Bardejov, IČO: 52424812","109,50 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2020,Stôl kancelársky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 204,80 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
55/2020,Detektor Wallscanner,,"dodávateľ: BOSNAR, s.r.o., Kukučínova 541/1, Šaľa, IČO: 50259881","216,17 € s DPH",01.10.2020,08.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1/2022,Káble na VT,,"dodávateľ: BScom, s.r.o., Spojenecká 1111, Trutnov, IČO: 27466787","117,42 € s DPH",21.01.2022,24.01.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
29/2021,EKG prístroj,,"dodávateľ: BTL Slovakia, s.r.o, K cinotrínu 84/15  Žilina, IČO: 36404772","1 625,00 € s DPH",29.03.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
71/2022,Ekg papier,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","76,80 € s DPH",19.10.2022,21.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
68/2023,EKG prístroj + stolík,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36484772","1 740,00 € s DPH",24.10.2023,27.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2024,Pomôcky pre odbor Masér,,"dodávateľ: Bebee, s.r.o., Hospodárska 3611/53, Trnava, IČO: 51849976","181,40 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
28/2024,Čistiace prostriedky,,"dodávateľ: Befora s.r.o., Šafárikova 1072, Rožňava, IČO: 31667104","417,55 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
34/2021,Virtuálna prehliadka,,"dodávateľ: Brick Partner, s.r.o., Štola 138, IČO: 51805294","700,00 € s DPH",09.04.2021,16.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
77/2021,Predplatné časopisu BRIDGE,,"dodávateľ: Bridge Publishing House International, a.s., Nerudova 209/10, Praha, IČO: 01748602","11,00 € s DPH",04.10.2021,11.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2022,Predplatné časopisov ANJ,,"dodávateľ: Bridge publishing house international, a.s., Nerudova 209/10, Praha - Malá Strana, IČO: 01748602","264,00 € s DPH",03.10.2022,11.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2024,LED žiarovky,,"dodávateľ: CB elektro, s.r.o., Krivá 25, Košice, IČO: 36584622","43,55 € s DPH",02.04.2024,05.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
51/2023,Office 2021,,"dodávateľ: CD-Keys s.r.o., Trstená 15, IČO: 53398548","65,97 € s DPH",05.09.2023,13.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
93/2020,Konzola na termokameru,,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","66,00 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
78/2020,"germicídne svetlá, termokamery, dezinfekčné stojany",,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","5 456,77 € s DPH",03.11.2020,12.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2023,Tlač letákov,,"dodávateľ: Chocolate Patrik, s.r.o., Páterova 89/727, Rožňava, IČO: 46284761","979,28 € s DPH",06.11.2023,15.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
28/2020,PC,,"dodávateľ: CompAct, s.r.o., Šafárikova 17, Rožňava, IČO: 17081173","409,00 € s DPH",11.06.2020,16.06.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2019,Teplená väzba dokumentov,,"dodávateľ: Complet Sk, s.r.o., Pasienkova 9D, 821 06  Bratislava, IČO: 36731901","139,20 € s DPH",21.11.2019,27.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
26/2023,Montáž vodovodnej prípojky,,"dodávateľ: Csaba Tóth, Košická 36, Rožňava, IČO: 46315632","140,00 € s DPH",28.04.2023,05.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
54/2020,Ochranné štíty,,"dodávateľ: DH fire & safety s.r.o., štebník 54, Zborov, IČO: 50910612","667,50 € s DPH",01.10.2020,08.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
96/2020,Reproduktory na výuku CJ,,"dodávateľ: Dagmar Kalmanová - AUDIO International Slovakia, Lieskovská cesta 6, Zvolen, IČO: 33304475","375,00 € s DPH",24.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2019,Pomôcky na výuku telesnej výchovy,,"dodávateľ: Dali, s.r.o., Šafárikova 430/3, 924 00  Galanta, IČO: 31435335","998,00 € s DPH",26.11.2019,03.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
23/2021,Figurína,,"dodávateľ: Danill, a.s., Nixbrod 7, Levice, IČO: 36540871","53,98 € s DPH",08.03.2021,12.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
32/2021,HDMI káble,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","84,76 € s DPH",29.03.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp, s.r.o.",,,,,platná,
75/2023,Výpočtová technika,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice","2 163,31 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
52/2023,PC,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","641,75 € s DPH",05.09.2023,13.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
86/2022,"SSD disky, slúchadlá, myši",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","793,13 € s DPH",05.12.2022,07.12.2022,,platná,
24/2022,Switch 25 portový,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","135,90 € s DPH",12.04.2022,19.04.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
