57/2024,Školské tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,04.03.2024,11.03.2024,platná,
251/2023,Zúčtovanie - prístup 2024,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308",,13.12.2023,13.12.2023,platná,
251/2023,Zúčtovanie - prístup 2024,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308",,13.12.2023,06.12.2023,platná,
210/2023,Tlačivá  - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,08.11.2023,09.11.2023,platná,
185/2023,Predplatné časopisu- zúčtovanie,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409",,19.10.2023,19.10.2023,platná,
161/2023,Tlačivá  - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,08.09.2023,06.10.2023,platná,
84/2023,Poradca 2024 - vyúčtovanie,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,11.05.2023,29.05.2023,platná,
45/2023,Školské tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,02.03.2023,08.03.2023,platná,
14/2023,Zúčtovanie - VS,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,26.01.2023,26.01.2023,platná,
248/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,07.12.2022,19.12.2022,platná,
255/2022,Zúčtovanie - predplatné,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409",,12.12.2022,19.12.2022,platná,
166/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,05.09.2022,12.09.2022,platná,
101/2022,Poradca 2023 - zúčtovanie,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,16.05.2022,17.05.2022,platná,
54/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,18.03.2022,04.04.2022,platná,
13/2022,Zúčtovanie - poradca podnikateľa ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,28.01.2022,28.01.2022,platná,
230/2021,Zúčtovanie - predplatné časopisu,,"dodávateľ: SEND Predplatné, s.r.o., Ve Žlíbku 1800/77, Praha, IČO: 61061409",,06.12.2021,16.12.2021,platná,
225/2021,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,02.12.2021,02.12.2021,platná,
209/2021,Zúčtovanie,,"dodávateľ: Poradca podnikateľa s.r.o., pri  Celulózke 40, Žilina, IČO: 36371271",,22.11.2021,26.11.2021,platná,
142/2021,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,17.08.2021,18.08.2021,platná,
118/2021,Zúčtovanie - predplatné ZN,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,28.06.2021,29.06.2021,platná,
32/2021,Zúčtovanie - ročný príspup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,19.02.2021,19.02.2021,platná,
34/2021,Zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,19.02.2021,19.02.2021,platná,
189/2020,tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,09.11.2020,07.12.2020,platná,
127/2020,Zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,09.09.2020,29.09.2020,platná,
96/2020,Zúčtovanie Zdravotnícke noviny,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,19.06.2020,19.06.2020,platná,
97/2020,Zúčtovanie Revue svetovej literatúry,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,19.06.2020,19.06.2020,platná,
87/2020,Zúčtovanie - Zákony 2021,,"dodávateľ: Poradca podnikateľa s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,03.06.2020,11.06.2020,platná,
48/2020,Zúčtovanie - prístup do aplikácie VS 2020,,"dodávateľ: Poradca podnikateľa s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503",,09.03.2020,25.03.2020,platná,
32/2020,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,17.02.2020,21.02.2020,platná,
12/2020,Zúčtovanie Revue svetovej literatúry,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124",,20.01.2020,23.01.2020,platná,
273/2019,tlačivá zúčtovanie,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131",,19.12.2019,30.12.2019,platná,
268/2019,Zúčtovanie Zdravotnícke noviny 2020,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124",,16.12.2019,18.12.2019,platná,
223/2019,zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131",,04.11.2019,29.11.2019,platná,
269/2019,Nemocničné lôžka,,,,,,platná,
195/2020,Internet 10-12/2020,,"dodávateľ: sanet, Vazovova 5",,,,platná,
189/2023,Elektrina 4/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-127,54 € s DPH",19.10.2023,19.10.2023,platná,
186/2023,Elektrina 3/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-142,32 € s DPH",19.10.2023,12.10.2023,platná,
188/2023,Elektrina 2/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-165,17 € s DPH",19.10.2023,19.10.2023,platná,
187/2023,Elektrina 1/2023 - vratka,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-166,76 € s DPH",19.10.2023,19.10.2023,platná,
197/2023,Opravná faktúra k elektrine 4/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-38,29 € s DPH",31.10.2023,31.10.2023,platná,
196/2023,Opravná faktúra k elektrine 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-42,74 € s DPH",31.10.2023,31.10.2023,platná,
195/2023,Opravná faktúra - elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-49,61 € s DPH",31.10.2023,31.10.2023,platná,
198/2023,Opravná faktúra k elektrine 1/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-50,09 € s DPH",31.10.2023,31.10.2023,platná,
95/2021,Ročné vyúčtovanie energetických služieb,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","-6 204,03 € s DPH",01.06.2021,17.06.2021,platná,
112/2022,Energetické služby - vyúčtovanie za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","-8 773,12 € s DPH",01.06.2022,13.06.2022,platná,
67/2020,"Opravná faktúra za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","-830,78 € s DPH",27.04.2020,27.04.2020,platná,
250/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 005,24 € s DPH",21.12.2021,22.12.2021,platná,
158/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 038,24 € s DPH",01.10.2021,07.10.2021,platná,
245/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 052,36 € s DPH",07.12.2023,11.12.2023,platná,
61/2023,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 059,45 € s DPH",04.04.2023,05.04.2023,platná,
103/2022,Komunálny odpad 2022,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 077,48 € s DPH",17.05.2022,19.05.2022,platná,
64/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava a Technické služby mesta Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 077,48 € s DPH",15.04.2021,04.05.2021,platná,
247/2023,Elektrina 11/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 078,57 € s DPH",08.12.2023,11.12.2023,platná,
52/2020,Komunálny odpad 2020,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758","1 080,40 € s DPH",24.03.2020,25.03.2020,platná,
31/2024,Elektrina 1/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 087,97 € s DPH",09.02.2024,13.02.2024,platná,
67/2023,Elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 091,57 € s DPH",13.04.2023,25.04.2023,platná,
147/2020,Rúška jednorázové,,"dodávateľ: 2H Service, s.r.o., Křivenická 444/33, Praha, IČO: 27164080","1 104,20 € s DPH",05.10.2020,28.10.2020,platná,
165/2023,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 112,63 € s DPH",27.09.2023,06.10.2023,platná,
168/2021,Učebnice anglického jazyka,,"dodávateľ: One to One s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000588","1 133,88 € s DPH",06.10.2021,07.10.2021,platná,
174/2021,Germicídne žiariče,,"dodávateľ: Moratechnik, s.r.o., Moravany 3, IČO: 46727183","1 136,81 € s DPH",12.10.2021,13.10.2021,platná,
73/2023,Prečistenie upchatej kanalizácie,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","1 148,00 € s DPH",02.05.2023,29.05.2023,platná,
155/2020,Stôl kancelársky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 204,80 € s DPH",08.10.2020,28.10.2020,platná,
128/2022,Montáž zásuvkových obvodov v učebni,46/2022,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","1 208,10 € s DPH",24.06.2022,24.06.2022,platná,
251/2021,Rozšírenie signálu Wifi,,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","1 210,20 € s DPH",21.12.2021,22.12.2021,platná,
165/2022,Kovové sedenie vonkajšie,,"dodávateľ: Tomáš Hangurbadža, Záhradná 740, Dobšiná, IČO: 52717771","1 225,00 € s DPH",05.09.2022,12.09.2022,platná,
48/2023,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 258,52 € s DPH",08.03.2023,08.03.2023,platná,
27/2023,Elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 270,27 € s DPH",13.02.2023,16.02.2023,platná,
182/2022,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 291,73 € s DPH",28.09.2022,28.09.2022,platná,
78/2020,"Oprava okien, žalúzii, výmena skla",,"dodávateľ: Zoltán Feješ - Roll-Mont, Edelényska 32, Rožňava, IČO: 33010366","1 344,00 € s DPH",14.05.2020,27.05.2020,platná,
54/2020,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 370,90 € s DPH",31.03.2020,08.04.2020,platná,
204/2020,Pomôcky pre odbor masér,,"dodávateľ: Revixa, s.r.o., Golianova 564/66, Nitra, IČO: 50699431","1 377,00 € s DPH",24.11.2020,07.12.2020,platná,
79/2023,Komunálny odpad 2023,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758","1 432,26 € s DPH",02.05.2023,29.05.2023,platná,
262/2019,Kovové regály do archívu,,"dodávateľ: E-regaly.sk, Ján Mihuc, Biele Vody 265, Mlynky, IČO: 45457085","1 446,23 € s DPH",09.12.2019,12.12.2019,platná,
176/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31641199","1 476,00 € s DPH",14.10.2021,14.10.2021,platná,
145/2022,Revízie elektroinštalácie a bleskozvodov,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, Rožňava, IČO: 40415660","1 500,00 € s DPH",12.07.2022,21.07.2022,platná,
64/2024,"Tričká,mikiny - súťaž PP",,"dodávateľ: Saradam s.r.o., Staničná 7/A, Nitra, IČO: 46707689","1 549,00 € s DPH",11.03.2024,28.03.2024,platná,
13/2024,"Výrub stromov, oprava strechy",,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","1 591,20 € s DPH",29.01.2024,29.01.2024,platná,
41/2024,Komunálny odpad 2024,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 620,64 € s DPH",21.02.2024,22.02.2024,platná,
63/2021,Prístroj EKG,29/2021,"dodávateľ: BTL Slovakia, s.r.o, K cinotrínu 84/15  Žilina, IČO: 36404772","1 625,00 € s DPH",13.04.2021,04.05.2021,platná,
104/2022,Poplatok za drobný stavebný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 626,61 € s DPH",19.05.2022,27.05.2022,platná,
224/2023,LCD display,,"dodávateľ: MB TECH BB, s.r.o., Priemyselná 15449/2, Banská Bystrica, IČO: 36622524","1 664,00 € s DPH",28.11.2023,29.11.2023,platná,
203/2023,EKG + stolík,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","1 680,00 € s DPH",03.11.2023,06.11.2023,platná,
228/2022,Pomôcky do masérne,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, Horné Sŕnie, IČO: 45571686","1 717,52 € s DPH",01.12.2022,02.12.2022,platná,
41/2021,Montáž elektroinštalácie,,"dodávateľ: Robert Šafár, Kyjevská 38, Rožňava, IČO: 46188854","1 727,90 € s DPH",04.03.2021,12.03.2021,platná,
28/2024,Kyslíkový set,,"dodávateľ: K&Media, s.r.o., Podzávoz 239, Čadca, IČO: 44879806","1 805,00 € s DPH",09.02.2024,13.02.2024,platná,
82/2020,ročné vyúčtovanie tepelného komfortu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","1 856,09 € s DPH",01.06.2020,11.06.2020,platná,
159/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 873,64 € s DPH",09.10.2020,28.10.2020,platná,
219/2023,Pomôcky pre odbor MAS,,"dodávateľ: Lipt, s.r.o., Družstevná 491, Horné Sŕnie, IČO: 45571686","1 876,60 € s DPH",23.11.2023,29.11.2023,platná,
246/2020,Samonosná brána,,"dodávateľ: L Stav, s.r.o., Edelényska 40, Rožňava, IČO: 33007896","1 890,00 € s DPH",17.12.2020,17.12.2020,platná,
219/2022,Oprava vodovodnej šachty,,"dodávateľ: KK Staving, s.r.o., Nadabula 122, Rožňava, IČO: 44124619","1 920,00 € s DPH",09.11.2022,14.11.2022,platná,
248/2021,Ultrazvuková terapia - prístroje,,"dodávateľ: Energoprogres s.r.o., Drobného 27, Bratislava, IČO: 44206119","1 926,30 € s DPH",20.12.2021,22.12.2021,platná,
199/2020,Podlaha do učebne,,"dodávateľ: HorMix s.r.o., Gemersá 203, Plešivec, IČO: 51573369","1 942,54 € s DPH",23.11.2020,07.12.2020,platná,
60/2020,Stravné zamestnanci 3/2020- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","1,54 € s DPH",07.04.2020,08.04.2020,platná,
89/2020,Predplatné -Revue svetovej literatúry,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","10,00 € s DPH",05.06.2020,11.06.2020,platná,
9/2020,Revue svetovej literatúry,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","10,00 € s DPH",09.01.2020,14.01.2020,platná,
1/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","10,00 € s DPH",02.01.2020,13.01.2020,platná,
102/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","10,50 € s DPH",02.06.2023,13.06.2023,platná,
1/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","10,50 € s DPH",04.01.2021,02.02.2021,platná,
202/2021,Pásmo sklokeramické,,"dodávateľ: M-mall s.r.o., Dlhá 16, Zálesie, IČO: 48258385","10,69 € s DPH",16.11.2021,26.11.2021,platná,
55/2020,"Činnosť technika BOZP a PO 2,3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46239722","100,00 € s DPH",31.03.2020,08.04.2020,platná,
192/2020,obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","100,65 € s DPH",11.11.2020,07.12.2020,platná,
58/2022,Racková skriňa,,"dodávateľ: eD system, a.s., Prievozská 6/A, Bratislava, IČO: 51915529","101,40 € s DPH",29.03.2022,04.04.2022,platná,
245/2019,stravné zamestnanci 11/2019 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","101,52 € s DPH",02.12.2019,12.12.2019,platná,
117/2024,Stravné zamestnanci 4/2024 -príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","102,30 € s DPH",09.05.2024,10.05.2024,platná,
153/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","102,60 € s DPH",04.09.2023,02.10.2023,platná,
230/2022,Stravné zamestnanci 11/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","102,96 € s DPH",01.12.2022,02.12.2022,platná,
65/2024,Pracovné oblečenie,,"dodávateľ: Saradam s.r.o., Staničná 7/A, Nitra, IČO: 46707689","103,00 € s DPH",11.03.2024,28.03.2024,platná,
188/2022,Stravovanie zamestnancov 9/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","103,48 € s DPH",03.10.2022,07.10.2022,platná,
174/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","104,00 € s DPH",08.09.2022,12.09.2022,platná,
42/2024,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","104,95 € s DPH",23.02.2024,28.02.2024,platná,
178/2023,Učebnice,,"dodávateľ: ELT Slovakia, s.r.o., Hlavná 22, Štúrovo, IČO: 54504040","106,25 € s DPH",09.10.2023,11.10.2023,platná,
220/2019,Stravné zamestnanci 10/2019 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava","107,46 € s DPH",04.11.2019,29.11.2019,platná,
205/2022,Stravovanie zamestnanci 10/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","108,68 € s DPH",02.11.2022,14.11.2022,platná,
259/2022,Varník,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, Bardejov, IČO: 52424812","109,50 € s DPH",14.12.2022,19.12.2022,platná,
22/2024,Stravné zamestnanci 1/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","109,65 € s DPH",07.02.2024,13.02.2024,platná,
159/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",07.09.2023,06.10.2023,platná,
171/2021,Predplatné časopisu BRIDGE,,"dodávateľ: Bridge Publishing House International, a.s., Nerudova 209/10, Praha, IČO: 01748602","11,00 € s DPH",11.10.2021,11.10.2021,platná,
150/2021,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",08.09.2021,16.09.2021,platná,
123/2024,Revízia hydrantov a hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","111,00 € s DPH",23.05.2024,23.05.2024,platná,
93/2022,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 14307472","112,00 € s DPH",05.05.2022,17.05.2022,platná,
165/2020,Pojazdný kontajner,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 20424252","112,80 € s DPH",15.10.2020,28.10.2020,platná,
127/2023,Stravné zamestnanci 6/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","113,10 € s DPH",07.07.2023,10.07.2023,platná,
240/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","114,24 € s DPH",09.12.2021,16.12.2021,platná,
43/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","114,44 € s DPH",04.03.2020,25.03.2020,platná,
58/2023,Stravné zamestnanci 3/2023- príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","114,60 € s DPH",03.04.2023,05.04.2023,platná,
227/2021,Spoločenská hra Sprechen Sie deutsch,,"dodávateľ: Škola.sk, s.r.o., odborárska 21, Bratislava, IČO: 50293893","117,20 € s DPH",06.12.2021,16.12.2021,platná,
10/2022,Káble,,"dodávateľ: BScom, s.r.o., Spojenecká 1111, Trutnov, IČO: 27466787","117,42 € s DPH",24.01.2022,25.01.2022,platná,
88/2023,Tonery do tlačiarní,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","118,00 € s DPH",15.05.2023,29.05.2023,platná,
48/2021,Práce na internete,25/2021,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","118,20 € s DPH",16.03.2021,18.03.2021,platná,
154/2021,Právny kuriér pre školy,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","119,00 € s DPH",10.09.2021,16.09.2021,platná,
226/2023,Stravné zamestnanci 11/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","119,10 € s DPH",01.12.2023,05.12.2023,platná,
205/2023,Stravné zamestnanci 10/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","119,10 € s DPH",03.11.2023,06.11.2023,platná,
184/2023,Projekčné plátno,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","119,50 € s DPH",16.10.2023,17.10.2023,platná,
109/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","119,95 € s DPH",03.05.2024,10.05.2024,platná,
144/2023,Stravné zamestnanci - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","12,00 € s DPH",10.08.2023,08.09.2023,platná,
188/2021,Učebnice,,"dodávateľ: OZ PREVENTISTA združenie pre bezpečnosť a prevenciu, Námestie republiky 13, Lučenec, IČO: 42309794","12,20 € s DPH",02.11.2021,04.11.2021,platná,
84/2024,Čipové prívesky,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","120,00 € s DPH",04.04.2024,05.04.2024,platná,
120/2020,Dezinfekčné prostriedky 5l,,"dodávateľ: Eurovat autodiely, s.r.o., Alekšince 231, IČO: 36536474","121,68 € s DPH",02.09.2020,07.09.2020,platná,
201/2021,Vypracovanie dokumentácie,,"dodávateľ: Helena Gyureková, Jovická 2, Rožňava, IČO: 10749152","121,86 € s DPH",16.11.2021,26.11.2021,platná,
49/2021,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","121,86 € s DPH",24.03.2021,25.03.2021,platná,
73/2020,Lekársky teplomer,,"dodávateľ: Miroslav Borecký, ml., Kružlov 140, IČO: 46661891","121,95 € s DPH",04.05.2020,27.05.2020,platná,
42/2023,Stravné zamestnanci 2/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","124,20 € s DPH",01.03.2023,08.03.2023,platná,
126/2020,Pracovné oblečenie,,"dodávateľ: Karin Szarková, Hradná 148, 049 41  Krásnohorské Podhradie, IČO: 53064526","124,90 € s DPH",09.09.2020,29.09.2020,platná,
170/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","125,00 € s DPH",07.10.2021,07.10.2021,platná,
166/2023,Stravné zamestnanci 9/2023 -príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","125,10 € s DPH",02.10.2023,11.10.2023,platná,
5/2022,Stravné zamestnanci 12/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","125,40 € s DPH",11.01.2022,25.01.2022,platná,
232/2020,Látky,,"dodávateľ: G-styl, s.r.o., Komenského 26, Rožňava, IČO: 46865641","125,60 € s DPH",07.12.2020,17.12.2020,platná,
143/2023,Stravné zamestnanci,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","127,60 € s DPH",10.08.2023,08.09.2023,platná,
157/2021,Servis a oprava kopírky,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","127,60 € s DPH",28.09.2021,28.09.2021,platná,
238/2022,Knihy MJ,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","128,35 € s DPH",05.12.2022,19.12.2022,platná,
210/2020,pomôcky od odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","129,56 € s DPH",26.11.2020,07.12.2020,platná,
