99/2024,Tonery,40/2024,"dodávateľ: ADCOMP, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 45845905","660,00 € s DPH",22.04.2024,22.04.2024,platná,
99/2023,Stolička školská,,"dodávateľ: Učebné pomôcky s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","5 130,00 € s DPH",01.06.2023,13.06.2023,platná,
99/2022,Batéria do notebooku,,"dodávateľ: eMstore, s.r.o., Medvedzie, Hríbiky 211, Tvrdošín, IČO: 50158040","64,08 € s DPH",11.05.2022,17.05.2022,platná,
99/2021,Energetické služby 6/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2021,17.06.2021,platná,
99/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",01.07.2020,14.07.2020,platná,
98/2024,Edupage - eGovernment 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","240,00 € s DPH",19.04.2024,22.04.2024,platná,
98/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","220,00 € s DPH",01.06.2023,13.06.2023,platná,
98/2022,Stravné zamestnanci 4/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","31,50 € s DPH",11.05.2022,17.05.2022,platná,
98/2021,Stravné zamestnanci 5/2021 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","346,56 € s DPH",01.06.2021,17.06.2021,platná,
98/2020,Tieniaca sieť,,"dodávateľ: Železiarstvo BIZAM, Okružná 1, Stupava, IČO: 46748598","60,60 € s DPH",30.06.2020,30.06.2020,platná,
97/2024,Zámok na eurodvere,,"dodávateľ: Remab, s.r.o., Vladina 664, Tvrdošín, IČO: 47800267","54,00 € s DPH",12.04.2024,16.04.2024,platná,
97/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",01.06.2023,13.06.2023,platná,
97/2022,Stravné zamestnanci 4/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","231,00 € s DPH",11.05.2022,17.05.2022,platná,
97/2021,Stravné zamestnanci 5/2021 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","54,72 € s DPH",01.06.2021,17.06.2021,platná,
97/2020,Zúčtovanie Revue svetovej literatúry,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,19.06.2020,19.06.2020,platná,
96/2024,Poplatok za seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",12.04.2024,16.04.2024,platná,
96/2023,Vyúčtovanie 2022 -  energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","16 051,95 € s DPH",30.05.2023,31.05.2023,platná,
96/2022,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","526,78 € s DPH",10.05.2022,17.05.2022,platná,
96/2021,Stravné zamestnanci 5/2021 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","66,88 € s DPH",01.06.2021,17.06.2021,platná,
96/2020,Zúčtovanie Zdravotnícke noviny,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,19.06.2020,19.06.2020,platná,
95/2024,Stravné zamestnanci 3/2024 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","24,60 € s DPH",12.04.2024,16.04.2024,platná,
95/2023,Montáž vodovodnej prípojky,,"dodávateľ: Csaba Tóth, Košická 36, Rožňava, IČO: 46315632","140,00 € s DPH",17.05.2023,29.05.2023,platná,
95/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",06.05.2022,17.05.2022,platná,
95/2021,Ročné vyúčtovanie energetických služieb,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","-6 204,03 € s DPH",01.06.2021,17.06.2021,platná,
95/2020,PC,,"dodávateľ: CompAct, s.r.o., Šafárikova 17, Rožňava, IČO: 17081173","409,00 € s DPH",15.06.2020,16.06.2020,platná,
94/2024,Stravné zamestnanci 3/2024 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","261,58 € s DPH",12.04.2024,16.04.2024,platná,
94/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schopera 31, Rožňava, IČO: 53444591","137,32 € s DPH",17.05.2023,29.05.2023,platná,
94/2022,Havarijná služba - prečistenie kanalizácie,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","454,00 € s DPH",06.05.2022,17.05.2022,platná,
94/2021,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","26,75 € s DPH",01.06.2021,17.06.2021,platná,
94/2020,Hygienické potreby,,"dodávateľ: Ille- Papier-Service SK, s.r.o., Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","42,48 € s DPH",10.06.2020,11.06.2020,platná,
93/2024,Elektrina 3/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","949,99 € s DPH",10.04.2024,16.04.2024,platná,
93/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","234,00 € s DPH",16.05.2023,29.05.2023,platná,
93/2022,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 14307472","112,00 € s DPH",05.05.2022,17.05.2022,platná,
93/2021,Dochádzkové čipy,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","80,00 € s DPH",01.06.2021,17.06.2021,platná,
