9-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",01.06.2022,08.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",07.10.2021,07.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
99/2022,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","945,00 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
99/2021,Výmena svietidiel,,"dodávateľ: Robert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","4 800,00 € s DPH",26.11.2021,03.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
99/2020,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/11, Rožňava, IČO: 53248341","66,80 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
98/2022,PC zostavy,,"dodávateľ: Inmad s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47230637","2 987,70 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
98/2021,Predplatné časopisu,,"dodávateľ: SEND Predplatné, s.r.o., Ve Žlíbku 1800/77, Praha, IČO: 61061409","40,00 € s DPH",26.11.2021,01.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
98/2020,Toner do kopírky,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","60,00 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
97/2022,Varník 10 l,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, Bardejov, IČO: 52424812","109,50 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
97/2021,Gymnastická žinenka,,"dodávateľ: STEMI Slovakia, s.r.o., 8. mája 370, Svidník, IČO: 46247220","677,00 € s DPH",26.11.2021,01.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
97/2020,Merač tuku,,"dodávateľ: Prodietix s.r.o., Mlynské nivy16, Bratislava, IČO: 53132963","25,82 € s DPH",25.11.2020,30.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
96/2022,Oznámenia,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","42,00 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
96/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","82,20 € s DPH",26.11.2021,01.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
96/2020,Reproduktory na výuku CJ,,"dodávateľ: Dagmar Kalmanová - AUDIO International Slovakia, Lieskovská cesta 6, Zvolen, IČO: 33304475","375,00 € s DPH",24.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
95/2022,Podnosy do odborných učební,,"dodávateľ: Gastronom International SK, s.r.o., Záhorácka 36, Malacky, IČO: 35888229","214,85 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
95/2021,Obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","158,25 € s DPH",22.11.2021,26.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
95/2020,Pomôcky do odbornej učebne AV,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","68,30 € s DPH",24.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
94/2022,Pohovky,,"dodávateľ: Alex kovový a školský nábytok, s.r.o., Hadovská 870, Komárno, IČO: 36553859","2 391,60 € s DPH",05.12.2022,12.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
94/2021,tainer delený,,"dodávateľ: Gastrozone s.r.o., Nováčkova 401, Brno, IČO: 29181747","61,02 € s DPH",22.11.2021,26.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
94/2020,Pomôcky do odborných učební,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","129,56 € s DPH",24.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
93/2022,Pomôcky do prípravovne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 5154980","444,05 € s DPH",05.12.2022,09.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
93/2021,tlakomery,,"dodávateľ: Little Carpathians s.r.o., Modranská 1, Trnava, IČO: 52030814","268,80 € s DPH",22.11.2021,26.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
93/2020,Konzola na termokameru,,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","66,00 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
92/2022,Knihy SJL,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","135,32 € s DPH",05.12.2022,09.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
92/2021,"Vysávač, mikrovlnná rúra",,"dodávateľ: Happy elektro, s.r.o., K. Schoppera 130/2, Rožňava, IČO: 51 031 566","159,80 € s DPH",16.11.2021,24.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
92/2020,Tácky do odborných učební,,"dodávateľ: Gastromania s.r.o., Frýdecá 827/21, Český Těšín, IČO: 28654684","142,68 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
91/2023,Lyžiarsky kurz,,"dodávateľ: Snowstav s.r.o., Prevádzka Hotel Telgárt 480, Dostojevského 4672/63 058 01  POPRAD, IČO: 45 610 843","5 850,00 € s DPH",20.12.2023,27.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
91/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","955,00 € s DPH",05.12.2022,09.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
91/2021,NEZHA Inventors Kit for Micro bit,,"dodávateľ: RLX components s.r.o., Jančová 7, Bratislava, IČO: 31389457","285,60 € s DPH",16.11.2021,25.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
91/2020,Farby na steny,,"dodávateľ: Pemocolor s.r.o., Šafárikova 10, Rožňava, IČO: 51427044","142,67 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
90/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","238,30 € s DPH",20.12.2023,29.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
90/2022,Čistiace a hygienické prostriedky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","97,00 € s DPH",05.12.2022,07.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
90/2021,pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","481,15 € s DPH",15.11.2021,24.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
90/2020,Čistiace prostriedky,,"dodávateľ: Ing. Vojtech Zsori - Zovox, K. Schoppera 31, Rožňava, IČO: 10745114","52,86 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2024,Pomôcky pre odbor Masér,,"dodávateľ: Bebee, s.r.o., Hospodárska 3611/53, Trnava, IČO: 51849976","181,40 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2023,Prečistenie kanalizácie,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","454,00 € s DPH",09.02.2023,16.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2022,Ročné predplatné odborného časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava, IČO: 47982594","18,00 € s DPH",09.02.2022,17.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2021,Predplatné časopisu Právny kuriér pre školy,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","59,50 € s DPH",03.02.2021,08.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2020,Mobilná skartácia,,"dodávateľ: Green Wave Recycling, s.r.o., Moyzesova  537/15 949 01  Nitra, IČO: 45539197","90,00 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",06.07.2023,10.07.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2022,Prenájom sály s relaxačným pobytom,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","8 070,00 € s DPH",19.05.2022,27.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2022,Prenájom konferenčnej miestnosti spojenej s relaxačným pobytom,,"dodávateľ: Mária Štítnická - CA Regiontour, Námestie baníkov 1, Rožňava, IČO: 40417662","8 070,00 € s DPH",19.05.2022,26.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",08.09.2021,08.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8-SF/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","25,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
89/2023,VO portál ročný prístup,,"dodávateľ: Global Procurement s.r.o., Koprivnická 3401/9F, Bratislava, IČO: 43955134","84,00 € s DPH",20.12.2023,29.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
89/2022,Pomôcky do OU AV,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","513,20 € s DPH",05.12.2022,07.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
89/2021,Športové potreby,,"dodávateľ: GymBeam, s.r.o., Rastislavova 93, Košice, IČO: 46440224","167,15 € s DPH",08.11.2021,16.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
89/2020,Podlaha do učebne,,"dodávateľ: HorMix s.r.o., Gemersá 203, Plešivec, IČO: 51573369","1 942,54 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
88/2023,Potlač obalov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","570,60 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
88/2022,Elastické obväzy,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","51,90 € s DPH",05.12.2022,07.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
88/2021,Športové potreby,,"dodávateľ: Sport-potreby.sk, E. Krásnohorské 1306/29, Havířov, ČR, IČO: 28626249","155,13 € s DPH",15.11.2021,23.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
88/2020,Plagáty  pre odbor Masér,,"dodávateľ: Lipt s.r.o., Železničná 110/38, Horné Srnie, IČO: 45571686","48,31 € s DPH",23.11.2020,27.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
87/2023,Digitálna technika,,"dodávateľ: Inmad s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637","4 799,00 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
87/2022,Balančná podložka,,"dodávateľ: GymBeam, s.r.o., Rastislavova 93, Košice, IČO: 46440224","49,85 € s DPH",05.12.2022,07.12.2022,,platná,
87/2021,Knihy,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","650,01 € s DPH",09.11.2021,18.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
87/2020,Elektro do OU Asistent výživy,,"dodávateľ: PRB company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","787,40 € s DPH",17.11.2020,,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
86/2023,sedací vak,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, IČO: 504548854","510,00 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
86/2022,"SSD disky, slúchadlá, myši",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","793,13 € s DPH",05.12.2022,07.12.2022,,platná,
86/2021,Malby v telocvični,,"dodávateľ: Hevesterm Slovensko, s.r.o., Čučmianska  dlhá 3, Rožňava, IČO: 44952929","4 348,80 € s DPH",08.11.2021,16.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
86/2020,Plagáty do OU somatológia,,"dodávateľ: Meló diák Slovakia, s.r.o., Kossutha 101, Kráľovský Chlmec, IČO: 36200701","33,37 € s DPH",17.11.2020,26.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
86/2020,Plagáty do OU Masér,,dodávateľ: Meló diák so,,,,,platná,
85/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 052,36 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
85/2022,Knižné publikácie,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","128,35 € s DPH",30.11.2022,02.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
85/2021,Náradie na výuku,,"dodávateľ: inSPORTline, Električná 6471, Trenčín, IČO: 36311723","429,49 € s DPH",08.11.2021,08.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
85/2020,Učebné pomôcky do OU Somatologia,,"dodávateľ: Učebné pomôcky,s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","2 294,22 € s DPH",17.11.2020,26.11.2020,,platná,
84/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
84/2022,Turniket na prvú pomoc,,"dodávateľ: Little Carpathians, s.r.o., Modranská 7027/1, Trnava, IČO: 52030814","44,49 € s DPH",30.11.2022,02.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
84/2021,Meracie sklolaminátové pásmo,,"dodávateľ: M-mall s.r.o., Dlhá 16, Zálesie, IČO: 48258,85","10,69 € s DPH",08.11.2021,15.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
84/2020,Pomôcky do odbornej učebne masér,,"dodávateľ: Revixa s.r.o., Golianova 564/66, Nitra, IČO: 50699431","1 377,00 € s DPH",16.11.2020,25.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
84/2020,Pomôcky do odbornej učebne Masér,,"dodávateľ: Revixa, s.r.o.",,,,,platná,
83/2023,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","144,41 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
83/2022,"Náhradná elektródy, sada na simuláciu poranení",,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","254,80 € s DPH",28.11.2022,02.12.2022,,platná,
83/2021,školský nábytok,,"dodávateľ: Alex kovový a školská nábytok, Hadovská 870, Komárno, IČO: 36553859","2 887,20 € s DPH",03.11.2021,12.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
83/2020,Oprava brány pri telocvični,,"dodávateľ: L Stav, s.r.o., Edelényska 40, Rožňava, IČO: 33007896","1 890,00 € s DPH",16.11.2020,25.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
82/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","513,00 € s DPH",01.12.2023,08.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
82/2022,Pomôcky na TEV,,"dodávateľ: UniSol, s.r.o., Lubeník 108, IČO: 45842965","451,60 € s DPH",28.11.2022,02.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
82/2021,Oprava motorového vozidla,,"dodávateľ: Emil Slávik, Pavla Dobšinského 8, Rožňava, IČO: 10749331","260,54 € s DPH",02.11.2021,08.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
82/2020,Oprava školského rozhlasu a zvonenia,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","3 234,74 € s DPH",16.11.2020,25.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
81/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","258,67 € s DPH",27.11.2023,04.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
81/2022,Pomôcky pre odbor Masér,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, Horné Sŕnie, IČO: 45571686","1 717,52 € s DPH",25.11.2022,02.12.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
81/2021,Pracovné oblečenie,,"dodávateľ: Saradam s.r.o., Stačiná 7/A, Nitra, IČO: 46707689","165,40 € s DPH",29.10.2021,05.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
81/2020,Práce - vstup do budovy,,"dodávateľ: Jaroslav Gallo, Henckovce 179, IČO: 33446822","2 206,80 € s DPH",16.11.2020,25.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
80/2023,Predplatné časopisu ŠKOLA,,"dodávateľ: Dr. Josef Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",27.11.2023,04.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
80/2022,Učebnice,,"dodávateľ: ABCedu, a.s., Košická 56, Bratislava, IČO: 51724561","40,50 € s DPH",02.11.2022,10.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
80/2021,Učebnica,,"dodávateľ: OZ PREVENTISTA združenie pre bezpečnosť a prevenciu, Námestie republiky 13, Lučenec, IČO: 42309794","12,20 € s DPH",26.10.2021,04.11.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
80/2020,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., Lichardova 16, Skalica, IČO: 36226947","300,00 € s DPH",03.11.2020,12.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8/2024,Pomôcky pre odbor Masér,,"dodávateľ: Top Fit Patrik Jurovčík, Mieru 306/4, Nižná, IČO: 53000854","362,10 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8/2023,Oprava rozvodov vody - sociálne zariadenia,,"dodávateľ: Štefan Balco - UNISTAV, Gemerská 174, Brzotín, IČO: 35 908 718","621,64 € s DPH",03.02.2023,08.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8/2022,Knihy na slovenčinu,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","229,32 € s DPH",02.02.2022,07.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8/2021,Chladnička s mrazničkou - do odbornej učebne AV,,"dodávateľ: PRB company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","469,00 € s DPH",29.01.2021,05.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8/2020,Posudok o rizikách,,"dodávateľ: EVIL, s.r.o., Poľská 4, IČO: 040 01  Košice, PhDr. Ján Mihál, PhD.","540,00 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7-SF/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","53,00 € s DPH",15.06.2023,22.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7-SF/2022,"Voda balená stolová 18,9l",,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",05.05.2022,05.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",02.09.2021,08.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7SF/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","52,50 € s DPH",02.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
79/2023,Odpadová nádoba na toner,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","35,79 € s DPH",27.11.2023,04.12.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
79/2022,Pracovné oblečenie pre učiteľky odborných predmetov,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","447,60 € s DPH",26.10.2022,04.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
79/2021,Hygienické potreby,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","216,82 € s DPH",11.10.2021,18.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
79/2020,Obväzy na výuku odborných predmetov,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","100,65 € s DPH",03.11.2020,12.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
78/2023,LCD display,,"dodávateľ: MB TECH BB, s.r.o., Priemyselná 15449/2, Banská Bystrica, IČO: 36622524","1 664,00 € s DPH",27.11.2023,29.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
78/2022,Oprava vodovodnej šachty,,"dodávateľ: KK Staving, s.r.o., Nadabula 122, Rožňava, IČO: 44124619","1 920,00 € s DPH",26.10.2022,04.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
78/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., Lichardova 16, Skalica, IČO: 36226947","300,00 € s DPH",11.10.2021,13.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
78/2020,"germicídne svetlá, termokamery, dezinfekčné stojany",,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","5 456,77 € s DPH",03.11.2020,12.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
77/2023,Preprava žiakov,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, IČO: 46876162","324,00 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
77/2022,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","326,78 € s DPH",26.10.2022,04.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
77/2021,Predplatné časopisu BRIDGE,,"dodávateľ: Bridge Publishing House International, a.s., Nerudova 209/10, Praha, IČO: 01748602","11,00 € s DPH",04.10.2021,11.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
77/2020,Nábytok kancelársky,,"dodávateľ: ISCON s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","2 206,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
76/2023,Nosičky na výuku,,"dodávateľ: SARSTEDT, s.r.o., Pri smaltovni 4, Bratislava, IČO: 31359825","264,42 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
76/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","136,33 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
76/2021,Učebnice anglického jazyka,,"dodávateľ: One to One s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000588","1 202,60 € s DPH",04.10.2021,07.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
76/2020,Zdravotnícka brašňa,,"dodávateľ: Traiva s.r.o., Pohraniční 678/104, Ostrava, IČO: 25380141","641,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
75/2023,Výpočtová technika,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice","2 163,31 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
75/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","69,73 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
75/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","319,40 € s DPH",30.09.2021,05.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
75/2020,Pracovné zošity,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, IČO: 14437783","35,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
74/2023,Pomôcky do učebne MAS,,"dodávateľ: Lipt, s.r.o., Družstevná 491, Horné Sŕnie, IČO: 45571686","1 876,60 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
74/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","394,00 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
74/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","188,50 € s DPH",28.09.2021,05.10.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
74/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","264,77 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
