38/2024,Elektrický bojler,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, Jablonka, IČO: 520102815","185,80 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2024,Kľučka+zámok na eurodvere,,"dodávateľ: Remab, s.r.o., Vladina 664, Tvrdošín, IČO: 47800267","130,00 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2024,LED žiarovky,,"dodávateľ: CB elektro, s.r.o., Krivá 25, Košice, IČO: 36584622","43,55 € s DPH",02.04.2024,05.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2024,Pomôcky na výuku odborných predmetov,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","217,43 € s DPH",02.04.2024,05.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
34/2024,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",25.03.2024,03.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2024,Čipové prívesky pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","120,00 € s DPH",25.03.2024,03.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
32/2024,"Rozšírenie kamerového systému, čipový systém",,"dodávateľ: Smart Guard, s.r.o., Kyjevská 6, Rožňava, IČO: 51017199","3 293,22 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","56,40 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
33/2024,Autobusová preprava žiakov - projekt,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, IČO: 46876162","324,00 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
28/2024,Čistiace prostriedky,,"dodávateľ: Befora s.r.o., Šafárikova 1072, Rožňava, IČO: 31667104","417,55 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
29/2024,montáž informačných tabúľ,,"dodávateľ: Igli Design, s.r.o., Edelényska 1, Rožňava, IČO: 45002240","54,00 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
30/2024,Pracovné nohavice,,"dodávateľ: Janette, s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497","156,00 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
31/2024,Kurz bankovania pre učiteľov MAS,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54340250","380,00 € s DPH",11.03.2024,19.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2024,Relaxačno-rekondičný pobyt pre zamestnancov,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","7 520,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
26/2024,aplikácia pre PK jazykov,,"dodávateľ: Wordwall, 13 Freeland Park, Dorset, GB","243,00 € s DPH",04.03.2024,05.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
27/2024,Cvičné pero Epipen,,"dodávateľ: Helpo, s.r.o., Nitrianska 1837/5, Piešťany, IČO: 53123816","61,46 € s DPH",06.03.2024,04.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
24/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","72,80 € s DPH",23.02.2024,01.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
25/2024,Chirurigcké odsávačky,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 35763469","487,90 € s DPH",26.03.2024,01.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
18/2024,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","592,08 € s DPH",19.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
19/2024,Kurz masáž lávovými kameňmi,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54 340 250","440,00 € s DPH",19.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2024,Podnos jedálenský,,"dodávateľ: Gastronom International SK, s.r.o., Záhorácka 36  Malacky, IČO: 35 888 229","151,68 € s DPH",23.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2023,Pomôcky na súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","49,09 € s DPH",23.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
23/2024,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","217,50 € s DPH",23.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2024,Káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava - Nové Mesto, IČO: 36562939","19,37 € s DPH",13.02.2024,22.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
15/2024,Predplatné časopisu SESTRA 2024,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",13.02.2024,22.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
17/2024,Pomôcky na výuku,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","592,08 € s DPH",13.02.2024,22.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2024,Vstupenky do divadla,,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","726,00 € s DPH",13.02.2024,16.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",08.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
8/2024,Pomôcky pre odbor Masér,,"dodávateľ: Top Fit Patrik Jurovčík, Mieru 306/4, Nižná, IČO: 53000854","362,10 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
9/2024,Pomôcky pre odbor Masér,,"dodávateľ: Bebee, s.r.o., Hospodárska 3611/53, Trnava, IČO: 51849976","181,40 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10/2024,Pomôcky pre odbor Masér,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","82,00 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2024,Kyslíkový set,,"dodávateľ: K&Media, s.r.o., Podzávoz 239, Čadca, IČO: 44879806","1 805,00 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13/2024,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","98,88 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2024,Zdravotnícky stolík,,"dodávateľ: Čechovo, Uzovce 26, IČO: 51017156","2 539,50 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14/2024,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 44483767","250,00 € s DPH",06.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
