VO 6/2014,VO 6/2014,"Rámcová dohoda - Nákup pracovnej obuvi, pracovného oblečenia a ochranných pomôcok","Rámcová dohoda - Nákup pracovnej obuvi, pracovného oblečenia a ochranných pomôcok",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Saradam, s.r.o. Staničná 7/A, 949 01 Nitra, IČO: 46707689",,,22.12.2014,-,29.12.2014,01.01.2015,platná,VO 6/2014,
VO 5/2014,VO 5/2014,Rámcová dohoda - Revízia elektrických spotrebičov a elektrického ručného náradia,Rámcová dohoda - Revízia elektrických spotrebičov a elektrického ručného náradia,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660",,,22.12.2014,-,29.12.2014,01.01.2015,platná,VO 5/2014,
VO 4/2014,VO 4/2014,Rámcová dohoda - nákup kancelárskych potrieb,Rámcová dohoda - nákup kancelárskych potrieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,,17.12.2014,-,17.12.2014,01.01.2015,platná,VO 4/2014,
VO 4/2012,VO 4/2012,Dodávka čistiacich a hygienických potrieb,Dodávka čistiacich a hygienických potrieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,14.05.2012,-,14.05.2012,01.08.2012,platná,VO 4/2012,
VO 3/2014,VO 3/2014,Rámcová dohoda - nákup a repasovanie tonerov do tlačiarní,Rámcová dohoda - nákup a repasovanie tonerov do tlačiarní,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: ADcomp SK, s.r.o., M.R. Štefánika 1377/9, 054 01 Levoča, IČO: 46923748",,,15.12.2014,-,17.12.2014,01.01.2015,platná,VO 3/2014,
VO 3/2012,VO 3/2012,Dodatok k Zmluve o dodávke tonerov - zmena právnej formy,Dodatok k Zmluve o dodávke tonerov - zmena právnej formy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Šaradín D.-ADcomp, Duklianská 36, Spišská Nová Ves, IČO: 17191467",,,17.05.2013,-,17.05.2013,18.05.2013,platná,VO 3/2012,
VO 3/2012,VO 3/2012,Nákup a repasácia tonerov,Nákup a repasácia tonerov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: AD Comp, Duklianska 36, Spišská Nová Ves",,,08.03.2012,-,08.03.2012,09.03.2012,platná,VO 3/2012,
VO 2/2018,VO 2/2018,Kancelárske potreby,nákup  kancelárskych potrieb,101/202037/2020111/2020,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy","predávajúci: Ladislav Mihálik LAAX, Kyjevská 38, 048 01  Rožňava, IČO: 10746811, Ladislav Mihálik",,,05.10.2018,01.01.2019 - 31.12.2022,14.12.2018,01.01.2019,archívna,Kancelárske potreby,
VO 2/2014,VO 2/2014,Rámcováo dohoda - nákup čistiacich potrieb,Rámcováo dohoda - nákup čistiacich potrieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,05.12.2014,-,17.12.2014,01.01.2015,platná,VO 2/2014,
VO 2/2012,VO 2/2012,Nákup a repasácia tonerov,Nákup a repasácia tonerov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452",,,08.03.2012,-,08.03.2012,09.03.2012,platná,VO 2/2012,
VO1/2018,VO1/2018,Rámcová zmluva,Nákup a repasovanie tonerov,36/2020107/2020,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01   Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: ADCOMP SK s.r.o., M. R. Štefánika 1377/9, 054 01  Levoča, IČO: 46923748, Mgr. Adriana Šaradínová",,,05.10.2018,01.01.2019 - 31.12.2022,19.11.2018,01.01.2019,archívna,"Tonery , priloha",
VO 1/2014,VO 1/2014,Kúpna zmluva - ženská cvičná figurína,Kúpna zmluva - ženská cvičná figurína,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Helago, Kosodrevinova 2, Bratislava, IČO: 47479256",,"4 992,00 € bez DPH",13.10.2014,-,13.10.2014,14.10.2014,platná,VO 1/2014,
VO 1/2012,VO 1/2012,Dodávka tovaru - kancelárske potreby,Dodávka tovaru - kancelárske potreby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,,14.02.2012,-,14.02.2012,15.02.2012,platná,VO 1/2012,
RZ 9/2012,RZ 9/2012,Darovanie - koberce,Darovanie - koberce,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"785,21 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 9/2012,
RZ 8/2011,RZ 8/2011,dar - roll up,dar - roll up,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"103,44 € bez DPH",09.12.2011,-,09.12.2011,10.12.2011,platná,RZ 8/2011,
RZ 7/2015,RZ 7/2015,Darovanie - počítače do učebne informatiky,Darovanie - počítače do učebne informatiky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 323,00 € bez DPH",04.11.2015,-,04.11.2015,05.11.2015,platná,RZ 7/2015,
RZ 7/2012,RZ 7/2012,Darovacia zmluva - skrinky na hasiace prístroje,Darovacia zmluva - skrinky na hasiace prístroje,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"180,00 € bez DPH",05.10.2012,-,15.10.2012,16.10.2012,platná,RZ 7/2012,
RZ 7/2011,RZ 7/2011,dar - konvica,dar - konvica,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"14,50 € bez DPH",11.11.2011,-,15.11.2011,16.11.2011,platná,RZ 7/2011,
RZ 6/2015,RZ 6/2015,Darovanie pomôcok na výuku,Darovanie pomôcok na výuku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 009,68 € bez DPH",28.09.2015,-,28.09.2015,29.09.2015,platná,RZ 6/2015,
RZ 6/2011,RZ 6/2011,dar - knihy,dar - knihy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"791,40 € bez DPH",08.11.2011,-,15.11.2011,16.11.2011,platná,RZ 6/2011,
RZ 5/2016,RZ 5/2016,Darovanie majetok - učebné pomôcky,Darovanie majetok - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 795,80 € bez DPH",19.10.2016,-,19.10.2016,20.10.2016,platná,RZ 5/2016,
RZ 5/2015,RZ 5/2015,Darovanie - kopírovací stroj,Darovanie - kopírovací stroj,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"913,32 € bez DPH",10.06.2015,-,10.06.2015,11.06.2015,platná,RZ 5/2015,
RZ 5/2014,RZ 5/2014,"Darovanie - učebné pomôcky interatívna tabuľa, dataprojektor","Darovanie - učebné pomôcky interatívna tabuľa, dataprojektor",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 320,00 € bez DPH",25.06.2014,-,25.06.2014,26.06.2014,platná,RZ 5/2014,
RZ 5/2011,RZ 5/2011,darovacia zmluva RZ,darovacia zmluva RZ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"594,00 € bez DPH",24.10.2011,-,24.10.2011,25.10.2011,platná,RZ 5/2011,
RZ 4/2017,RZ 4/2017,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"6 053,51 € bez DPH",12.12.2017,-,12.12.2017,13.12.2017,platná,RZ 4/2017,
RZ 4/2016,RZ 4/2016,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 344,12 € bez DPH",20.09.2016,-,20.09.2016,21.09.2016,platná,RZ 4/2016,
RZ 4/2015,RZ 4/2015,"Darovanie - tlačiareň laserová, rýchlovarné konvice","Darovanie - tlačiareň laserová, rýchlovarné konvice",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"232,22 € bez DPH",02.06.2015,-,02.06.2015,03.06.2015,platná,RZ 4/2015,
RZ 4/2014,RZ 4/2014,Darovanie - šatníkové skrine pre učiteľov odborných predmetov,Darovanie - šatníkové skrine pre učiteľov odborných predmetov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 320,00 € bez DPH",12.05.2014,-,12.05.2014,13.05.2014,platná,RZ 4/2014,
RZ 4/2011,RZ 4/2011,darovanie PC zostavy,darovanie PC zostavy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"458,50 € bez DPH",02.09.2011,-,05.09.2011,06.09.2011,platná,RZ 4/2011,
RZ 3/2017,RZ 3/2017,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"264,50 € bez DPH",22.09.2017,-,22.09.2017,23.09.2017,platná,RZ 3/2017,
RZ 3/2016,RZ 3/2016,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"4 471,21 € bez DPH",14.06.2016,-,14.06.2016,15.06.2016,platná,RZ 3/2016,
RZ 3/2015,RZ 3/2015,Darovanie - tlačiareň laserová,Darovanie - tlačiareň laserová,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"154,70 € bez DPH",28.06.2015,-,02.06.2015,03.06.2015,platná,RZ 3/2015,
RZ 3/2014,RZ 3/2014,Darovacia zmluva - kancelárske stoličky,Darovacia zmluva - kancelárske stoličky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"380,40 € bez DPH",27.03.2014,-,27.03.2014,28.03.2014,platná,RZ 3/2014,
RZ 3/2011,RZ 3/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"250,38 € bez DPH",18.03.2011,-,24.03.2011,18.03.2011,platná,RZ 3/2011,
RZ 2/2017,RZ 2/2017,Darovanie majetku,Darovanie majetku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 259,09 € bez DPH",24.03.2017,-,24.03.2017,25.03.2017,platná,RZ 2/2017,
RZ 2/2016,RZ 2/2016,Darovanie - notebooky pre učiteľov,Darovanie - notebooky pre učiteľov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 196,00 € bez DPH",04.03.2016,-,04.03.2016,05.03.2016,platná,RZ 2/2016,
RZ2/2015,RZ2/2015,"Darovanie - PC zostavy 5 ks, tlačiareň","Darovanie - PC zostavy 5 ks, tlačiareň",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"795,00 € bez DPH",06.03.2015,-,06.03.2015,07.03.2015,platná,RZ2/2015,
