Tovary,"Zvýšenie kvality výchovno-vzdelávacieho procesu na Gymnáziu - Gimnáziu, Veľké Kapušany",Gymnázium Veľké Kapušany,13.02.2020,"Výzva na predloženie ponuky , Návrh na plnenie kritérií , Čestné vyhlásenie , Vzor zmluvy",
Stavebné práce,Stavebné práce,Gymnázium Veľké Kapušany,24.06.2022,Rekonštrukcia laboratória chémie,
Stavebné práce,Stavebné práce,Gymnázium Veľké Kapušany,06.06.2022,Výzva chemické laboratórium,
Tovary,Rekonštrukcia laboratória chémie – interiérové vybavenie,Gymnázium Veľké Kapušany,01.06.2022,Výzva na predkladanie ponuky,
Služby,Výzva na predloženie cenovej ponuky - prieskum trhu - Lyžiarsky kurz 2020,Gymnázium Veľké Kapušany,06.12.2019,Výzva na predloženie ponuky,
Tovary,"Zvýšenie kvality výchovno-vzdelávacieho procesu na Gymnáziu - Gimnáziu, Veľké Kapušany",Gymnázium Veľké Kapušany,02.12.2019,"Výzva na predloženie ponuky , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Vzor zmluvy , Príloha č. 3 – Čestné vyhlásenie",
Tovary,"Literárne pomôcky k projektu - Zvýšenie kvality výchovno-vzdelávacieho procesu na Gymnáziu - Gimnáziu, Veľké Kapušany",Gymnázium Veľké Kapušany,25.11.2021,"Literárne pomôcky k projektu , Návrh na plnenie kritérií , Vzor zmluvy , Čestné vyhlásenie",Literárne pomôcky k projektu
Tovary,"Publicita projektu ,,Zvýšenie kvality výchovnovzdelávacieho procesu na Gymnáziu - Gimnáziu, Veľké Kapušany“",Gymnázium Veľké Kapušany,29.10.2019,vyzva_piblicita.pdf,
Tovary,"Literárne pomôcky k projektu - Zvýšenie kvality výchovno-vzdelávacieho procesu na Gymnáziu - Gimnáziu, Veľké Kapušany",Gymnázium Veľké Kapušany,11.03.2021,"Výzva na predkladanie ponúk , Návrh na plnenie kritérií , Vzor zmluvy , Čestné vyhlásenie",Literárne pomôcky k projektu
Služby,Dezinfekcia priestorov školy,Gymnázium Veľké Kapušany,15.01.2021,"Výzva na predloženie cenovej ponuky , Návrh na plnenie kritérií , Špecifikácia , Rámcova zmluva , Vyhlásenie uchádzača , Čestné vyhlásenie",
Tovary,"Literárne pomôcky k projektu - Zvýšenie kvality výchovno-vzdelávacieho procesu na Gymnáziu - Gimnáziu, Veľké Kapušany",Gymnázium Veľké Kapušany,19.10.2020,"Výzva na predkladanie ponúk , Návrh na plnenie kritérií , Vzor zmluvy , Čestné vyhlásenie",Literárne pomôcky k projektu
Stavebné práce,"„Výstavba multifunkčného ihriska pre Gymnázium – Gimnázium, Veľké Kapušany“",Gymnázium Veľké Kapušany,24.09.2020,"Výzva na predkladanie ponúk , Návrh ZoD , Návrh plnenia kritérií , Formulár A , Krycí list , Technická správa , Technické správa - základy, mantinely, oplotenie , Žiadosť o vysvetlenie + odpoveď",
