7/2019,,Zmluva o poskytnutí účtovníckych služieb,poskytovanie účtovníckych služieb,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",poskytovateľ: Bc. Marta  Brajerčíková,,"800,00 € s DPH",31.10.2019,-,31.10.2019,01.11.2019,platná,7_2019,
2/2020,008015-219-2020,Žiadosť o špeciálne spôsoby podávania/ dodávania zásielok,P. O. BOX- zriadenie,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124",,"7,90 € s DPH",26.03.2020,-,26.03.2020,,platná,2_2020,
ZoD 2020/22,012020,Zmluva o dielo,interaktívny panel v stálej expozícii Terra Gothica,255/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: KRIM, s.r.o., Komenského 2233/57, 010 01  Žilina, IČO: 47592613",,"3 794,40 € s DPH",25.11.2020,-,30.11.2020,01.12.2020,platná,"ZoD_2020_22 , Priloha_1_ZoD_2020_22 , Priloha_2_ZoD_2020_22",
5/2018,05,Dodatok č. 05 k Zmluve o dodávke plynu,dodávka plynu,,6300139300,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,15.08.2018,01.10.2018 - 30.09.2020,28.09.2018,01.10.2018,archívna,5/2018,
ZVYP 2019/11,05/2019,Zmluva o výpožičke zbierkových predmetov,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Nitrianska galéria, Župné námestie 3, 949 01  Nitra, IČO: 36102580",,,29.03.2019,-,23.07.2019,,archívna,ZVYP_2019_11,
dod 1 ZVYP 2021/19,1,Dodatok č. 1 k zmluve o výpožičke,zmena miesta a termínu výstavy,,ZVYP 2021/19,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",požičiavateľ: Martina Tolstová,,25.03.2022,-,31.03.2022,01.04.2022,platná,dod_1_ZVYP_2021_19,
Dod 1 ZoPD 2021/02,1,Dodatok č. 1 k zmluve o poskytnutí finančných prostriedkov č. 21-531-02164,zmena termínov,,ZoPD 2021/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,22.12.2021,-,17.01.2022,,platná,dod_1_ZoPD_2021_02,
dod 1 ZoPD 2021/01,1,Dodatok č. 1 k Zmluve o poskytnutí fin. prostriedkov č. 21-531-01808,zmena termínov,,ZoPD 2021/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,29.09.2021,-,13.10.2021,,platná,dod_1_ZoPD_2021_01,
dod 1 ZVYP 2018/01,1,Dodatok č. 1 k Zmluve o výpožičke č. 1/2018,zmena doby výpožičky,,ZVYP 2018/01,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 7, Sp. Nová Ves, IČO: 00329614",,,17.06.2021,-,20.08.2021,,platná,dod_1_ZVYP_2018_01,
dod 1 PrZ 2021/01,1,Dodatok č. 1 k Príkaznej zmluve č. 1/2021,zmena termínu ukončenia plnenia,,PrZ 2021/01,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,,25.06.2021,-,13.07.2021,,platná,dod_1_PrZ_2021_01,
ZoD 2021/01,1,Dodatok č. 1 k Zmluve o dielo,zmena termínu odovzdania,,ZoD 2021/01,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Ing. Igor Murko,,,29.04.2021,-,03.06.2021,04.06.2021,platná,dod_1_ZoD_2021_01,
dod 1 ZoPD 2020/05,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02156,zmena termínov a výstupov,,ZoPD 2020/05,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,14.12.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_05,
