dod 1 ZVYP 2021/19,1,Dodatok č. 1 k zmluve o výpožičke,zmena miesta a termínu výstavy,,ZVYP 2021/19,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",požičiavateľ: Martina Tolstová,,25.03.2022,-,31.03.2022,01.04.2022,platná,dod_1_ZVYP_2021_19,
DZ 2022/01,1/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_01,
DZ 2022/02,2/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_02,
DZ 2022/03,3/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_03,
DZ 2022/04,4/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_04,
KuZ 2022/02,2/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Richard Roháč, ArtD.",,"1 700,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_02,
KuZ 2022/03,3/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Eva Moflárová, ArtD.",,"1 250,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_03,
KuZ 2022/04,4/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Marek Jarotta,,"2 650,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_04,
KuZ 2022/05,5/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Martin Kudla, ArtD.",,"1 250,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_05,
KuZ 2022/06,6/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Jana Hatalová,,"1 150,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_06,
KuZ 2022/07,7/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Adam Macko, ArtD.",,"700,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_07,
KuZ 2022/08,1/2022,Kúpna zmluva,nákup zbierkového predmetu,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Jozef Sedlák,,"2 000,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_08,
LZ 2022/01,1/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jozef Sedlák,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_01,
LZ 2022/02,2/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_02,
LZ 2022/03,3/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_03,
