2024002,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024003,spotrebný materiál podľa vlastného výberu,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024005,tlač edukačných a informačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023097,"kanc. potreby, inštalačný, balný a spotrebný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","1 000,00 € s DPH",05.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023099,digitalizácia zbierkových predmetov,,"dodávateľ: Vladimír Eliaš, Němcovej 8, 040 01  Košice, IČO: 40413462","1 000,00 € s DPH",06.12.2023,12.12.2023,Mgr. Lucia Benická,platná,
2022083,odb. prehliadka a skúška plynových a tlakových zariadení,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","1 000,00 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2020038,opravy dlažby Z46,,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","1 000,00 € s DPH",10.06.2020,18.06.2020,,platná,
2020035,oprava vodoinštalácie Z47,,"dodávateľ: Štefan Gaduš, Elektrárenská 1866/8, Spišská Nová Ves, IČO: 47110325","1 000,00 € s DPH",10.06.2020,16.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023108,tonery,,"dodávateľ: DAMEDIS s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","1 020,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2020142,dopln. techn.dokumentácie k elektroinštalácii,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","1 020,00 € s DPH",16.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021155,výpočtová technika a materiál,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 033,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023011,"úprava strhnutého brečtana, ošetrenie, vyčistenie",,"dodávateľ: Ing. Lukáš Vrábeľ, Tomášikova 16, Prešov, IČO: 45329338","1 045,00 € s DPH",13.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2020126,"oprava muriva, oprava dlažby, výmaľba",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358, Mgr. Lucia Benická","1 069,70 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021065,knihy pre knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 119,76 € s DPH",30.08.2021,07.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023060,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 126,50 € s DPH",04.08.2023,08.08.2023,Mgr. Lucia Benická,platná,
2021079,ošetrenie zbierk. predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203","1 140,00 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022094,"výroba a tlač štítkov, fólií, skladačiek, propag. materiálov k výstavám",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 200,00 € s DPH",20.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2020132,tlač a spracovanie katalógu J. Sedlák,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 250,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022123,softvérová licencia,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 272,00 € s DPH",15.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2024019,"výroba a tlač pozvánok, plagátov, fólií, tabuliek",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 300,00 € s DPH",14.03.2024,19.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023098,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 300,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2019104,knihy pre špecializovanú knižnicu,,"dodávateľ: Knihkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 340,00 € s DPH",31.10.2019,08.11.2019,,platná,
2022055,tlač propag. a výst. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","1 350,00 € s DPH",27.06.2022,06.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020116,office bussines,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 358,35 € s DPH",25.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022021,tlač katalógu z výstavy,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 400,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020084,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10,  Kežmarok, IČO: 36492922","1 400,00 € s DPH",22.09.2020,29.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023106,softvérová licencia,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 410,00 € s DPH",13.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2021141,fotograf. a postprodukčné práce pre digitálne spracovanie zbierk.predmetov,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","1 500,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020134,tlač a spracovanie katalógu Sample Data,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 500,00 € s DPH",10.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021129,softvér. licencie,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 520,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019116,Fotografické a postprodukčné práce zbierkových predmetov,,"dodávateľ: Fridman produkcion, SNP 163/109, 059 16 Hranovnica, IČO: 31297676","1 550,00 € s DPH",10.12.2019,19.12.2019,,platná,
2022115,"tonery, materiál k výpočt.technike",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","1 557,50 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022116,tlač katalógu z výstavy,,"dodávateľ: VIENALA, s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 573,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2020106,konferenčné stoly,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467, Mgr. Lucia Benická","1 595,46 € s DPH",05.11.2020,10.11.2020,,platná,
2023109,tlač magnetiek a letákov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 600,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2021049,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 600,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023112,výpočtová technika a materiál,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 611,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2021134,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 53528654","1 626,34 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022081,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 700,00 € s DPH",20.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2020114,knihy pre špec. knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 700,00 € s DPH",24.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021105,germicidne žiariče so stojanmi,,"dodávateľ: Libor Fictum, Zimná 46, 052 01 Spišská Nová Ves, IČO: 10763791","1 725,30 € s DPH",05.11.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023093,3D prezentácie výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","1 800,00 € s DPH",27.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2020129,tlač a spracovanie bedekra/ U-POINTs,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 800,00 € s DPH",07.12.2020,16.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022092,knihy pre knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 807,85 € s DPH",11.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2021050,tlač a spracovanie publikácie,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 825,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022024,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D,  Bratislava, IČO: 53528654","1 828,74 € s DPH",22.04.2022,26.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2023092,tlač bedekra,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 890,00 € s DPH",24.11.2023,29.11.2023,Mgr. Lucia Benická,platná,
2023066,tlač bedekra k výstave,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 900,00 € s DPH",16.08.2023,16.08.2023,Mgr. Lucia Benická,platná,
2020066,komentovaná prehliadka,,"dodávateľ: Banícky spolok Spiš, Nábrežie Hornádu 14, 052 01  Spišská Nová Ves, IČO: 42101034","10,00 € s DPH",30.07.2020,04.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024032,lektorovanie tvorivej dielne,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01   Levoča, IČO: 46979921","100,00 € s DPH",03.05.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024027,vedenie tvorivej dielne,,"dodávateľ: CZECHPOINT ART PLUS s.r.o., Tatranská 68, 053 11  Smižany, IČO: 55567614","100,00 € s DPH",16.04.2024,22.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023022,úprava softvéru pre infokiosk,,"dodávateľ: KRIM TEAM, s.r.o., Komenského 2233/57, Žilina, IČO: 53204590","100,00 € s DPH",24.03.2023,31.03.2023,Mgr. Lucia Benická,platná,
2022108,catering,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","100,00 € s DPH",15.11.2022,23.11.2022,Mgr. Lucia Benická,platná,
2022073,výtvarný materiál,,"dodávateľ: Ing. Roman Linder, LINTEX, Lazany 255, 972 11  Lazany, IČO: 31052177","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021084,knihy podľa vlastného výberu,,"dodávateľ: CORONA- Anna Toporcerová, Zimná 46, 052 01 Spišská Nová Ves, IČO: 17191904","100,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021057,tlač a laminovanie,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","100,00 € s DPH",02.08.2021,11.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021056,príprava a realizácia divadelného predstavenia,,"dodávateľ: Divadlo Kontra, Za Hornádom 8, Sp. Nová Ves, IČO: 42094143","100,00 € s DPH",29.07.2021,06.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021033,výroba a tlač výstavných printov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","100,00 € s DPH",31.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020133,pranie,,"dodávateľ: Bocianservis s.r.o., Banícka štvrť 1065/21, Krompachy, IČO: 53184220","100,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020083,oprava čerpadla,,"dodávateľ: RUMIT SLOVAKIA s.r.o., Nad Medzou 6,  Spišská Nová Ves, IČO: 31718990","100,00 € s DPH",17.09.2020,23.09.2020,,platná,
2020077,oprava osob. automobilu,,"dodávateľ: AUTONOVA s.r.o., Priemyselný areál Východ 3406, Poprad, IČO: 31649513","100,00 € s DPH",14.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020074,ladenie klavíra,,"dodávateľ: Adrián Múdry, Sládkovičova 12, Spišské Vlachy, IČO: 17301165","100,00 € s DPH",08.09.2020,11.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020039,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","100,00 € s DPH",18.06.2020,23.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023054,"výstavný, balný, archivačný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","100,61 € s DPH",18.07.2023,25.07.2023,Mgr. Lucia Benická,platná,
2021067,korekcie prekladu odborných textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","104,00 € s DPH",06.09.2021,10.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021118,preklady textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","105,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021103,preklady odb. textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","105,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023096,prevádzka SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","113,76 € s DPH",05.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022114,prevádzka SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","113,76 € s DPH",06.12.2022,13.12.2022,Mgr. Lucia Benická,platná,
2024026,catering,,"dodávateľ: Ing. Monika Hrúzová, J. Czauczika 2, 054 01  Levoča, IČO: 40860256","114,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2020005,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10/4, 052 01  Spišská Nová Ves, IČO: 34573488","116,40 € s DPH",27.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019105,USB kľúče 11 ks,,"dodávateľ: Alza.sk s.r.o., Botova 6654/7, 811 09 Bratislava, IČO: 36562939","116,82 € s DPH",04.11.2019,11.11.2019,,platná,
2023032,"pozvánky, programy",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","118,10 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2021024,šiltovky detské,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","118,94 € s DPH",05.05.2021,11.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021128,žiarovky,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","12,00 € s DPH",29.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022096,preprava,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","120,00 € s DPH",21.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2022039,ladenie klavíra,,"dodávateľ: Adrián Múdry, Sládkovičova 12, Spišské Vlachy, IČO: 17301165","120,00 € s DPH",10.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021036,čistenie komínov a dymovodov,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","120,00 € s DPH",01.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021004,výstavný a inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","120,00 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020108,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","120,00 € s DPH",18.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020078,oprava kosačky,,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 87, 052 01  Sp. Nová Ves, IČO: 36817767","120,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020055,výroba popisiek a polepov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","120,00 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020033,čistenie komínov,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 4631/3, 058 01  Poprad, IČO: 51738171","120,00 € s DPH",03.06.2020,09.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019111,Kontrola a čistenie dymovodu,,"dodávateľ: Jaroslav Janík, Gattingerova 463/13, 058 01 Poprad, IČO: 35112280","120,00 € s DPH",05.12.2019,13.12.2019,,platná,
2019118,Tlač propagačného  materiálu,,"dodávateľ: ubabeja s.r.o, Jantárová 3 , 040 01 Košice, IČO: 51015099","122,16 € s DPH",10.12.2019,19.12.2019,,platná,
2021041,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","122,40 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021002,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10,  Sp. Nová Ves, IČO: 34573488","123,60 € s DPH",29.01.2021,09.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023021,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","124,80 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023017,výstavný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","125,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2020080,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","125,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022033,"toal.papier, utierky",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","126,79 € s DPH",18.05.2022,25.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022112,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","129,60 € s DPH",30.11.2022,07.12.2022,Mgr. Lucia Benická,platná,
2022046,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","129,60 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021023,DVD Prvá,,"dodávateľ: Slovenský filmový ústav, Grösslingova 32, Bratislava, IČO: 00891444","13,15 € s DPH",04.05.2021,11.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020050,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","130,00 € s DPH",06.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023004,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, Spišská Nová Ves, IČO: 34573488","130,44 € s DPH",26.01.2023,31.01.2023,Mgr. Lucia Benická,platná,
2024035,výtvarný materiál- filamenty,,"dodávateľ: Alza.sk, s.r.o., Sliačsla 1/D,  Bratislava, IČO: 36562939","132,73 € s DPH",06.05.2024,13.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2022091,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","139,80 € s DPH",10.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2023102,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","14,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022119,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","14,00 € s DPH",09.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2023053,ubytovanie,,"dodávateľ: STEZ- Správa telovýchovných zariadení, Za Hornádom 15, Spišská Nová Ves, IČO: 35514035","142,40 € s DPH",10.07.2023,17.07.2023,Mgr. Lucia Benická,platná,
2023031,pozvánky,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","143,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2021101,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537","144,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024020,router,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","15,00 € s DPH",19.03.2024,25.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2020065,catering,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","15,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024037,lektorovanie tvorivej dielne,,"dodávateľ: Ľudmila Valenčíková, Koceľova 9, Spišská Nová Ves, IČO: 1080387429","150,00 € s DPH",07.05.2024,13.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024031,lektorovanie tvorivej dielne,,"dodávateľ: Eva Vaverčáková Veverička print, Starý jarok 43, Spišské Podhradie, IČO: 50947699","150,00 € s DPH",03.05.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024013,oprava plynového kotla,,"dodávateľ: TZB- komplet, s.r.o., Markušovská cesta 36/831, Spišská Nová Ves, IČO: 36575852","150,00 € s DPH",15.02.2024,20.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024006,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 4, Spišská Nová Ves, IČO: 34573488","150,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024009,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023045,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023005,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2022040,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","150,00 € s DPH",13.06.2022,21.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022013,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022003,kancelársky a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022004,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10,  Sp. Nová Ves, IČO: 34573488","150,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021139,štvrťročná kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves","150,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021115,čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","150,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021109,kanc. a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021099,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",20.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021070,technické zabezpečenie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
