2023079,tonery,,"dodávateľ: DAMEDIS s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","992,04 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2019130,Galerijný skauting - sprievodca,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 059 38 Štrba","990,00 € s DPH",18.12.2019,20.12.2019,,platná,
2019114,Tlač propagačného  materiálu,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","990,00 € s DPH",10.12.2019,19.12.2019,,platná,
2023044,antivírusová ochrana počítačov,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","980,00 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2021022,dokumentácia k modernizácii osvetlenia,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","960,00 € s DPH",30.04.2021,10.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019106,Laserová tlačiareň a dátový kábel,,"dodávateľ: Alza.sk s.r.o., Botova 6654/7, 811 09 Bratislava, IČO: 26562939","96,48 € s DPH",04.11.2019,11.11.2019,,platná,
2023025,oprava kanalizácie,,"dodávateľ: Kanal Spiš s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395","955,00 € s DPH",14.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2022008,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","950,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021156,fotografická dokumentácia a výtvarné spracovanie expozícií,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","950,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020058,výroba výstavných panelov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","950,00 € s DPH",20.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019129,"Baterie, žiarovky,LED,USB",,"dodávateľ: Libor Fictum, Zimná 47, IČO: 10763791","949,54 € s DPH",18.12.2019,27.12.2019,,platná,
2020020,rúška na tvár,,"dodávateľ: Mária Repaská, Pracovné odevy, Hviezdoslavova 1191/31, 052 01  Sp. Nová Ves, IČO: 30666171","94,00 € s DPH",23.03.2020,25.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023042,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","93,20 € s DPH",06.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023068,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",05.09.2023,12.09.2023,Mgr. Lucia Benická,platná,
2022077,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",05.09.2022,09.09.2022,Mgr. Lucia Benická,platná,
2021066,webhosting a predlĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",02.09.2021,07.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020071,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",04.09.2020,07.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020136,"oprava muriva, maľovanie",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","919,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021087,ošetrenie zbierkového predmetu,,"dodávateľ: Kaleb, s.r.o., Južná trieda 4B,  Košice, IČO: 51122405","900,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020128,doplnenie dokumentácie k elektroinštalácii a osvetleniu,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","900,00 € s DPH",04.12.2020,14.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020100,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","900,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021102,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","90,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021136,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","9,28 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020124,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","9,28 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019115,Predplatné časopisu Pamiatky a múzea,,"dodávateľ: Slovenská pošta, Partizanská cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,28 € s DPH",10.12.2019,19.12.2019,,platná,
2021018,hasiace prístroje,,"dodávateľ: ELPO Slovakia, s.r.o. Poprad, Partizánska 2900, 058 01  Poprad, IČO: 36846414","88,20 € s DPH",22.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019125,Tonery podľa  vlastného výberu,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 52139425","870,92 € s DPH",18.12.2019,27.12.2019,,platná,
2022090,solárny fotopapier,,"dodávateľ: Alena Čiffáryová, Vojenská 77,  Levice, IČO: 37082469","87,34 € s DPH",07.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2019126,výpočt. technika a materiál,,"dodávateľ: Sisoft Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","859,98 € s DPH",18.12.2019,27.12.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2023113,výtvarný materiál a pomôcky,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","850,00 € s DPH",19.12.2023,28.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2021152,tlač PF pozdravov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","85,92 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022079,ubytovanie,,"dodávateľ: Ing. Milan Kamenický, Štúrovo nábrežie 2061/2, Spišská Nová Ves, IČO: 30667402","85,00 € s DPH",19.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2022044,preprava,,"dodávateľ: Peter Decheť, Orgovánová 2692/4, Topoľčany, IČO: 53536801","85,00 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022104,stolové lampy,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","84,35 € s DPH",03.11.2022,10.11.2022,Mgr. Lucia Benická,platná,
2024016,plug-in pre newsletter,,"dodávateľ: KRIM, s.r.o., Komenského 2233/57, Žilina, IČO: 47592613","84,00 € s DPH",04.03.2024,06.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023039,čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","84,00 € s DPH",23.05.2023,31.05.2023,Mgr. Lucia Benická,platná,
2021147,dataprojektor,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","826,62 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023104,3D virtuálna prezentácia stálej expozície,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01  Levoča, IČO: 47525606","800,00 € s DPH",11.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023059,výstavný a výtvarný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","80,00 € s DPH",01.08.2023,08.08.2023,Mgr. Lucia Benická,platná,
2021097,predplatné časopisu Profil,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","8,80 € s DPH",19.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021006,preprava,,"dodávateľ: LASER-SK, s.r.o., Stöcklova 14, Bardejov, IČO: 36501301","8,48 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020095,predplatné časopisu Profil,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","8,38 € s DPH",20.10.2020,26.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022086,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","79,20 € s DPH",28.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2021151,kancelársky a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","780,55 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019102,knihy,,"dodávateľ: CORONA- Anna Toporcerová, Zimná 46, 052 01  Spišská Nová Ves, IČO: 17191904","78,00 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021159,"papier.utierky, toal.papier",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","77,52 € s DPH",20.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020122,regál,,"dodávateľ: Bludovický Svatý Ján s.r.o., Horní Bludovice 307, 739 37 Horní Bludovice, IČO: 28645995","77,10 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023087,kniha,,"dodávateľ: Ľubomír Stacho, Anenská 1, Bratislava, IČO: 1020162946","77,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2022066,"tlač pozvánok, plagátov a skladačky",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","750,00 € s DPH",05.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020145,preklady odb. textov,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","750,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021034,prenájom ozvuč. techniky,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","75,00 € s DPH",31.05.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020115,brúsenie nožníc,,"dodávateľ: Adriana Čupáková, Lipová 2028/12,  Spišská Nová Ves, IČO: 40850706","75,00 € s DPH",25.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022042,detské šiltovky,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","73,66 € s DPH",13.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2023103,čistenie komína a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","72,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2020121,školenie odbornej spôsobilosti vodičov,,"dodávateľ: Ing. Oskár Gonda- Autoškola, Hečkova 5,  Spišská Nová Ves, IČO: 10760989","72,00 € s DPH",30.11.2020,08.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023107,webhosting,,"dodávateľ: ARMIN spol. s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",13.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022121,webhosting,,"dodávateľ: ARMIN spol. s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",08.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2021146,webhosting,,"dodávateľ: ARMIN spol s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021076,odb.prehliadka a skúška VTZ plynového a revíziu tlak.zariadení Z46,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","700,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020140,readjustáž diel,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","700,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019124,Ladenie klavíra,,"dodávateľ: Adrian Múdry, Sládkovičova 12, 053 81 Spišské Vlachy, IČO: 17301165","70,00 € s DPH",18.12.2019,27.12.2019,,platná,
2023090,predplatné časopisu Profil súčasného umenia,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","7,60 € s DPH",20.11.2023,24.11.2023,Mgr. Lucia Benická,platná,
2022100,predplatné Profil súčasného umenia,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","7,60 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2023074,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","684,00 € s DPH",10.10.2023,11.10.2023,Mgr. Lucia Benická,platná,
2020144,softvérové vybavenie,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","682,80 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019107,Nábytok a mobiliár,,"dodávateľ: CZECHPOINT s.r.o., Zápalenica 314, IČO: 47184531","680,00 € s DPH",04.12.2019,13.12.2019,,platná,
2020045,office bussines,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","679,20 € s DPH",29.06.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020006,office bussines,,"dodávateľ: Ivan Sejut- Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","679,20 € s DPH",03.02.2020,12.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023033,"letáky, plagáty, skladačky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","679,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2021143,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","675,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019112,"Tablety LENOVO 2 ks, USB 1 ks a HDD  2 ks",,"dodávateľ: Ivan Sejut - SISOFT Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","674,00 € s DPH",10.12.2019,13.12.2019,,platná,
2023049,materiál k výpočtovej technike,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","67,00 € s DPH",23.06.2023,28.06.2023,Mgr. Lucia Benická,platná,
2022031,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","650,00 € s DPH",05.05.2022,12.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021132,edukačný zošit k výstave,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","650,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020146,tlač sprievodcu výstavou,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","650,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019119,Výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 31297676","650,00 € s DPH",10.12.2019,19.12.2019,,platná,
2022093,spotrebný a kancelársky materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","634,12 € s DPH",17.10.2022,19.10.2022,Mgr. Lucia Benická,platná,
2021104,výrub stromu a kompletná dodávka prác,,"dodávateľ: Róbert Engel, Medená 9042/1, Spišská Nová Ves, IČO: 45962464","630,00 € s DPH",05.11.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020139,preklady odborných textov,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","630,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022035,tonery,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","63,98 € s DPH",30.05.2022,07.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2024018,knihy,,"dodávateľ: Milan Kapusta- FOTOAGENCY K-ART, Klimkovičova 24, Košice, IČO: 14357372","62,00 € s DPH",06.03.2024,11.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2019103,oprava dreveného sedáka a výmena dverí,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","615,00 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021040,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","61,20 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023111,výstavný a archivačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","600,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023105,revízie elektrických spotrebičov a náradia,,"dodávateľ: ELPS, a.s., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",11.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023070,odborná prehliadka a skúška VTZ plynového a tlakového Z47,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","600,00 € s DPH",19.09.2023,28.09.2023,Mgr. Lucia Benická,platná,
2023065,3D virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01   Levoča, IČO: 46979921","600,00 € s DPH",14.08.2023,15.08.2023,Mgr. Lucia Benická,platná,
2023027,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01  Levoča, IČO: 46979921","600,00 € s DPH",19.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2022117,revízie elektrického náradia a spotrebičov,,"dodávateľ: ELPS, a.s., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022074,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","600,00 € s DPH",15.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022037,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",08.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022038,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",08.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021117,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","600,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021108,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","600,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021085,virt. prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021008,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021010,virtuálna prezentácia výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020109,"elektrické revízie a opravy el.zariadení, spotrebičov, náradia",,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",18.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020062,"výstavný, inštalačný, balný, archivačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","600,00 € s DPH",23.07.2020,23.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024024,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Radlinského 17, Spišská Nová Ves, IČO: 30270537","60,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023034,lektorovanie keramickej dielne,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12 Hôrka, IČO: 42084989","60,00 € s DPH",10.05.2023,17.05.2023,Mgr. Lucia Benická,platná,
2023035,lektorovanie dielne,,"dodávateľ: Eva Vaverčáková Veverička print, Starý jarok 43, Spišské Podhradie, IČO: 50947699","60,00 € s DPH",10.05.2023,17.05.2023,Mgr. Lucia Benická,platná,
2021061,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021055,ovocie pre denný tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",29.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021046,občerstvenie- ovocie,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",08.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021038,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12,  Bratislava, IČO: 35790253","60,00 € s DPH",02.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020094,prezentácia online/ kolokvium,,"dodávateľ: Tatake, s.r.o., Kukučínova 880/18, 080 05  Prešov, IČO: 52696278","60,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020042,oprava okna Z47,,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","60,00 € s DPH",23.06.2020,29.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020008,predplatné časopis Jazdec,,"dodávateľ: Inštitút pre dočasné dejiny umenia, Veľká okružná 88, 010 01  Žilina, IČO: 50584740","6,00 € s DPH",14.02.2020,18.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022043,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","580,00 € s DPH",14.06.2022,21.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020051,šiltovky,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","58,68 € s DPH",09.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024034,VR okuliare,,"dodávateľ: Alza.sk, s.r.o., Sliačsla 1/D,  Bratislava, IČO: 36562939","58,57 € s DPH",03.05.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023051,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","576,00 € s DPH",10.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2022095,preprava výstavy,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","576,00 € s DPH",21.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2020143,preklady odb. textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","570,00 € s DPH",16.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020147,sterilizátor vzduchu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","562,40 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020110,vysokodifúzna fólia,,"dodávateľ: B-komplet, s.r.o., B. Němcovej 12, Spišská Nová Ves, IČO: 36600326","56,70 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021001,výmaľba priestorov,,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","558,00 € s DPH",29.01.2021,09.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024004,zabezpečenie úrad. skúšky doregul. stanice plynu a servis,,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","550,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023110,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","550,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023013,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","550,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2021133,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","550,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020004,upratovanie priestorov,,"dodávateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463","550,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
