2019094,služby spojené s deinštaláciou a inštaláciou výstav,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, Poprad, IČO: 35858770","300,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019095,ošetrenie zbierkových predmetov,,"dodávateľ: Kaleb, s.r.o., Južná treda 4B, Košice, IČO: 51122405","2 000,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019096,oprava snehových zábran,,"dodávateľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918","4 831,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019097,zástery PE,,"dodávateľ: Pracovné odevy Kado, s.r.o., Suchoňova 4, Poprad, IČO: 50637819","18,60 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019098,výmena travert. kvádrov,,"dodávateľ: SANEX s.r.o., Tepličská cesta 7, 052 01  Spišská Nová Ves, IČO: 17084181","520,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019099,preprava,,"dodávateľ: LASER-SK, spol.s r.o. kurierske.sluzby.sk, Stöcklova 14, Bardejov, IČO: 36501301","32,90 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019100,preprava,,"dodávateľ: LASER-SK, spol.s r.o. kurierske.sluzby.sk, Stöcklova 14, Bardejov, IČO: 36501301","24,76 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019101,oprava elektroinštalácie,,"dodávateľ: PhDr. Peter Darvaši- Elektromontáže, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","330,30 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019102,knihy,,"dodávateľ: CORONA- Anna Toporcerová, Zimná 46, 052 01  Spišská Nová Ves, IČO: 17191904","78,00 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019103,oprava dreveného sedáka a výmena dverí,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","615,00 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019104,knihy pre špecializovanú knižnicu,,"dodávateľ: Knihkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 340,00 € s DPH",31.10.2019,08.11.2019,,platná,
2019105,USB kľúče 11 ks,,"dodávateľ: Alza.sk s.r.o., Botova 6654/7, 811 09 Bratislava, IČO: 36562939","116,82 € s DPH",04.11.2019,11.11.2019,,platná,
2019106,Laserová tlačiareň a dátový kábel,,"dodávateľ: Alza.sk s.r.o., Botova 6654/7, 811 09 Bratislava, IČO: 26562939","96,48 € s DPH",04.11.2019,11.11.2019,,platná,
2019107,Nábytok a mobiliár,,"dodávateľ: CZECHPOINT s.r.o., Zápalenica 314, IČO: 47184531","680,00 € s DPH",04.12.2019,13.12.2019,,platná,
2019108,"Jedálne kupóny 740 ks á 4,00 €",,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, IČO: 31396674","3 002,66 € s DPH",04.12.2019,13.12.2019,,platná,
2019109,Generalné  predvianočné upratovanie priestorov GUS,,"dodávateľ: SPIŠ CLEN s.r.o., Strojnícka 2674/3, IČO: 50778463","500,00 € s DPH",04.12.2019,13.12.2019,,platná,
2019110,Fotografické práce pre digitálne spracovanie zbierkových predmetov,,"dodávateľ: Friedman produkcion, SNP 163/109, IČO: 52139425","2 200,00 € s DPH",04.12.2019,13.12.2019,,platná,
2019111,Kontrola a čistenie dymovodu,,"dodávateľ: Jaroslav Janík, Gattingerova 463/13, 058 01 Poprad, IČO: 35112280","120,00 € s DPH",05.12.2019,13.12.2019,,platná,
2019112,"Tablety LENOVO 2 ks, USB 1 ks a HDD  2 ks",,"dodávateľ: Ivan Sejut - SISOFT Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","674,00 € s DPH",10.12.2019,13.12.2019,,platná,
2019113,Tlač publikácie  Sacrelacrum v náklade 500 ks,,"dodávateľ: Vienala s.r.o., Textilná 5, 040 12 Košice, IČO: 36569321","2 600,00 € s DPH",10.12.2019,19.12.2019,,platná,
2019114,Tlač propagačného  materiálu,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","990,00 € s DPH",10.12.2019,19.12.2019,,platná,
2019115,Predplatné časopisu Pamiatky a múzea,,"dodávateľ: Slovenská pošta, Partizanská cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,28 € s DPH",10.12.2019,19.12.2019,,platná,
2019116,Fotografické a postprodukčné práce zbierkových predmetov,,"dodávateľ: Fridman produkcion, SNP 163/109, 059 16 Hranovnica, IČO: 31297676","1 550,00 € s DPH",10.12.2019,19.12.2019,,platná,
2019117,Úžitkové keramické predmety,,"dodávateľ: Peter Smik SLOVAK TERRA COTTA ART GROUP, Ondrej 59, 059 12 Hôrka, IČO: 37747801","3 300,00 € s DPH",10.12.2019,19.12.2019,,platná,
2019118,Tlač propagačného  materiálu,,"dodávateľ: ubabeja s.r.o, Jantárová 3 , 040 01 Košice, IČO: 51015099","122,16 € s DPH",10.12.2019,19.12.2019,,platná,
