2020009,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",25.02.2020,28.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021139,štvrťročná kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves","150,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022031,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","650,00 € s DPH",05.05.2022,12.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022006,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",25.02.2022,04.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021082,oprava digit. záznamníka,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",20.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021075,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021051,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",16.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021015,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","150,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020144,softvérové vybavenie,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","682,80 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020085,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",23.09.2020,29.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020026,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",29.04.2020,06.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019121,Štvrťročná kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",10.12.2019,19.12.2019,,platná,
2024010,kontrola EPS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","174,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023080,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","450,00 € s DPH",19.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023038,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","450,00 € s DPH",18.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2023009,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",01.03.2023,09.03.2023,Mgr. Lucia Benická,platná,
2023003,kontrola EPS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",16.01.2023,25.01.2023,Mgr. Lucia Benická,platná,
2022026,výmena akumulátorov EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","420,00 € s DPH",25.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022027,lektorovanie keramického workshopu,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12  Hôrka, IČO: 42084989","50,00 € s DPH",26.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022028,lektorovanie keramického workshopu,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12  Hôrka, IČO: 42084989","50,00 € s DPH",26.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
