ZVYP 2018/33,ZVYP 2018/33,Zmluva o zapožičaní diel na výstavu,vypožičanie diel na výstavu,,,"požičiavateľ: Krokus Galéria s.r.o., Námestie 1. mája 3, 811 06  Bratislava, IČO: 35955457","vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676",,,18.07.2018,17.07.2018 - 10.12.2018,09.08.2018,10.08.2018,archívna,ZVYP 2018/33,
"ZVYP 2018/32, č.zml. 32/2018","ZVYP 2018/32, č.zml. 32/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vlasta Žáková,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/32, č.zml. 32/2018",
"ZVYP 2018/31, č.zml. 31/2018","ZVYP 2018/31, č.zml. 31/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Zelinka,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/31, č.zml. 31/2018",
"ZVYP 2018/30, č.zml. 30/2018","ZVYP 2018/30, č.zml. 30/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Miroslav Trubáč,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/30, č.zml. 30/2018",
"ZVYP 2018/29, č.zml. 29/2018","ZVYP 2018/29, č.zml. 29/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Erik Šille,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/29, č.zml. 29/2018",
"ZVYP 2018/28, č. zml. 28/2018","ZVYP 2018/28, č. zml. 28/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rastislav Podhorský,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/28, č. zml. 28/2018",
"ZVYP 2018/27, č.zml. 27/2018","ZVYP 2018/27, č.zml. 27/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marek Kvetan,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/27, č.zml. 27/2018",
"ZVYP 2018/26, č.zml. 26/2018","ZVYP 2018/26, č.zml. 26/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Viktor Frešo,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/26, č.zml. 26/2018",
"ZVYP 2018/25, č.zml. 25/2018","ZVYP 2018/25, č.zml. 25/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Michal Černušák,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/25, č.zml. 25/2018",
"ZVYP 2018/24, č. zml. 24/2018","ZVYP 2018/24, č. zml. 24/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marko Blažo,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/24, č. zml. 24/2018",
"ZVYP 2018/23, č.zml. 23/2018","ZVYP 2018/23, č.zml. 23/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Vasilko,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/23, č.zml. 23/2018",
"ZVYP 2018/22, č. zml. 22/2018","ZVYP 2018/22, č. zml. 22/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Lucia Dovičáková,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/22, č. zml. 22/2018",
"ZVYP 2018/21, č.zml. 21/2018","ZVYP 2018/21, č.zml. 21/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,15.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/21, č.zml. 21/2018",
"ZVYP 2018/20, č.zml. 20/2018","ZVYP 2018/20, č.zml. 20/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,04.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/20, č.zml. 20/2018",
"ZVYP 2018/19, č. zml. 19/2018","ZVYP 2018/19, č. zml. 19/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Združenie na podporu umenia- terra artis, A. Sládkoviča 2, Banská Štiavnica, IČO: 42314267",,,17.04.2018,-,23.04.2018,24.04.2018,platná,"ZVYP 2018/19, č. zml. 19/2018",
"ZVYP 2018/18, č. zml. 18/2018","ZVYP 2018/18, č. zml. 18/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Henrieta Kurčíková,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/18, č. zml. 18/2018",
"ZVYP 2018/17, č. zml. 17/2018","ZVYP 2018/17, č. zml. 17/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Simona Štulerová,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/17, č. zml. 17/2018",
"ZVYP 2018/16, č. zml. 16/2018","ZVYP 2018/16, č. zml. 16/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Martin Lukáč,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/16, č. zml. 16/2018",
"ZVYP 2018/15, č. zml. 15/2018","ZVYP 2018/15, č. zml. 15/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Roland Neupauer,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/15, č. zml. 15/2018",
"ZVYP 2018/14, č.zml. 14/2018","ZVYP 2018/14, č.zml. 14/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Martin Kudla,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/14, č.zml. 14/2018",
"ZVYP 2018/13, č. zml. 13/2018","ZVYP 2018/13, č. zml. 13/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rita Koszorús,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/13, č. zml. 13/2018",
"ZVYP 2018/12, č. zml. 12/2018","ZVYP 2018/12, č. zml. 12/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Katarína Balúnová,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/12, č. zml. 12/2018",
"ZVYP 2018/11, č. zml. 11/2018","ZVYP 2018/11, č. zml. 11/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Júlia Zelená,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/11, č. zml. 11/2018",
"ZVYP 2018/10, č. zml. 10/2018","ZVYP 2018/10, č. zml. 10/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: František Turcsányi,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/10, č. zml. 10/2018",
"ZVYP 2018/09, č. zml. 9/2018","ZVYP 2018/09, č. zml. 9/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Edita Vološčuková,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/09, č. zml. 9/2018",
"ZVYP 2018/08, č. zml. 8/2018","ZVYP 2018/08, č. zml. 8/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Stanislav Šalko,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/08, č. zml. 8/2018",
"ZVYP 2018/07, č. zml. 7/2018","ZVYP 2018/07, č. zml. 7/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ivan Novotný,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/07, č. zml. 7/2018",
"ZVYP 2018/06, č.zml. 6/2018","ZVYP 2018/06, č.zml. 6/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ondrej Jurín,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/06, č.zml. 6/2018",
"ZVYP 2018/05, č.zml. 5/2018","ZVYP 2018/05, č.zml. 5/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: MVDr. Jozef Pokorný,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/05, č.zml. 5/2018",
"ZVYP 2018/04, č.zml. 4/2018","ZVYP 2018/04, č.zml. 4/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Lipkovič,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/04, č.zml. 4/2018",
"ZVYP 2018/03, č. zml. 3/2018","ZVYP 2018/03, č. zml. 3/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Viktor Šefčík,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/03, č. zml. 3/2018",
