1/2014,1/2014,dodatok č. 1 k zmluve 1/2014,dodatok č. 1 k zmluve 1/2014,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slavka Smoradová, Hámor 15/7, 053 75 Hnilec, IČO: 46301640",,,27.06.2014,-,02.07.2014,,platná,1/2014,
1/2014,1/2014,zabezpečenie účtovnej a ekonomicko- právnej agendy pre Galériu umelcov Spiša,zabezpečenie účtovnej a ekonomicko- právnej agendy pre Galériu umelcov Spiša,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slavka Smoradová, Hámor 15/7, 053 75 Hnilec, IČO: 46301640",,,17.02.2014,-,17.02.2014,17.02.2014,platná,1/2014,
1/2015,1/2015,úraz.poistenie počas aktivač.činnosti formou dobrovoľ. služby,úraz.poistenie počas aktivač.činnosti formou dobrovoľ. služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",02.02.2015,-,02.02.2015,,platná,,
1/2016,1/2016,úraz.poistenie UoZ počas aktivač. činnosti,úraz.poistenie UoZ počas aktivač. činnosti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,,
"1/2017, dodatok č. 4 k zml.6300139300","1/2017, dodatok č. 4 k zml.6300139300",dodávka zemného plynu,dodávka zemného plynu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,15.08.2017,-,04.09.2017,01.10.2017,platná,"1/2017, dodatok č. 4 k zml.6300139300",
1/2018,1/2018,elektronická komunikácia,elektronická komunikácia,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,15.03.2018,-,19.03.2018,20.03.2018,platná,1/2018,
1/2020,1/2020,Zmluva o poskytovaní služieb,upratovacie služby,52/202064/202082/2020114/2020137/2020156/2020175/2020204/2020227/2020281/2020,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463",,"5 500,00 € s DPH",27.02.2020,01.03.2020 - 31.12.2020,28.02.2020,29.02.2020,archívna,"Zml_1_2020 , 1_priloha_Zml_1_2020",
10/2016,10/2016,"poskyt. verej. služieb, telefón","poskyt. verej. služieb, telefón",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,30.09.2016,-,05.10.2016,06.10.2016,platná,"10/2016 , Príloha č. 1",
11/2013,11/2013,grafický design pre tlačoviny a propagačné materiály,grafický design pre tlačoviny a propagačné materiály,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Vladimír Eliáš, Rastislavova 4, 040 01 Košice, IČO: 40413462",,"150,00 € bez DPH",01.06.2013,-,01.06.2013,31.10.2013,platná,11/2013,
11/2016,11/2016,združená dodávka elektriny,združená dodávka elektriny,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,28.10.2016,-,28.10.2016,01.11.2016,platná,11/2016,
12/2013,12/2013,preklad zo slovenčiny do angličtiny - odborné texty a popisky,preklad zo slovenčiny do angličtiny - odborné texty a popisky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dušan Bevilaqua, Fraňa Kráľa 9/4,Sp.N.Ves, IČO: 34529392",,"350,00 € bez DPH",03.06.2013,-,03.06.2013,03.06.2013,platná,12/2013,
13/2013,13/2013,divadelné predstavenie ""Nenávidím"",divadelné predstavenie ""Nenávidím"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: KONTRA, Za Hornádom 8, Spišská Nová Ves, IČO: 42094143",,"100,00 € bez DPH",10.09.2013,-,10.09.2013,10.09.2013,platná,13/2013,
14/2013,14/2013,odborná spolupráca pri príprave projektu a realizácii výstavy ""Sacral Elementum II"",odborná spolupráca pri príprave projektu a realizácii výstavy ""Sacral Elementum II"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. art. Eva Tkáčiková, Dulova Ves, Kokošovce, IČO: DIČ: 1044976834",,"147,00 € bez DPH",10.09.2013,-,10.09.2013,10.10.2013,platná,14/2013,
15/2013,15/2013,vytvorenie odborného autorského textu pre publikáciu ""Umenie v dialógu,vytvorenie odborného autorského textu pre publikáciu ""Umenie v dialógu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Daniela ČARNÁ PhD. RČ 7758069055, Drobného 10, 841 01 Bratislava",,"117,60 € bez DPH",10.09.2013,-,10.09.2013,04.10.2013,platná,15/2013,
16/2013,16/2013,vytvorenie odborného autorského textu ""Ikony zo zbierok Zemplínskeho múzea"",vytvorenie odborného autorského textu ""Ikony zo zbierok Zemplínskeho múzea"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Dana BARNOVÁ, Jána Švermu 1344/5, 070 01 MICHALOVCE",,"200,00 € bez DPH",10.09.2013,-,10.09.2013,10.10.2013,platná,16/2013,
17/2013,17/2013,fotografická dokumentácia výstavy ""Sacral Elementum II"",fotografická dokumentácia výstavy ""Sacral Elementum II"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing. Blanka Fleischerová, Magurská 6, 04001 Košice, IČO: 17162785",,"300,00 € bez DPH",10.09.2013,-,10.09.2013,27.11.2013,platná,17/2013,
18/2013,18/2013,"tvorba grafického návrhu, príprava a realizácia stálej expozície \"\"Jozef Hanula\"\"","tvorba grafického návrhu, príprava a realizácia stálej expozície \"\"Jozef Hanula\"\"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Bc. Martin HAJŠO, Záhradná 4, TRENČÍN",,"294,00 € bez DPH",13.09.2013,-,13.09.2013,02.12.2013,platná,18/2013,
19/2013,19/2013,"tvorba grafického návrhu, príprava a realizácia stálej expozície \"\"Jozef Hanula\"\"","tvorba grafického návrhu, príprava a realizácia stálej expozície \"\"Jozef Hanula\"\"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Bc. Ivana BETKOVÁ, Bukurešťská 7, 040 13 KOŠICE",,"294,00 € bez DPH",13.09.2013,-,13.09.2013,02.12.2013,platná,19/2013,
2/2014,2/2014,úraz. poistenie poberateľov dávky v HN počas vykonávania menších obec. služieb,úraz. poistenie poberateľov dávky v HN počas vykonávania menších obec. služieb,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"3,25 € bez DPH",30.07.2014,-,30.07.2014,,platná,2/2014,
2/2015,2/2015,propagačné tlačoviny GUS,propagačné tlačoviny GUS,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Marek Rázga, 1.mája 517/12, Štrba, IČO: 47090359",,,20.02.2015,-,25.02.2015,,platná,2/2015,
2/2016,2/2016,úraz. poistenie UoZ počas aktiv. činnosti,úraz. poistenie UoZ počas aktiv. činnosti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",03.03.2016,-,03.03.2016,04.03.2016,platná,,
"2/2017, č. zml. 2017_GUS","2/2017, č. zml. 2017_GUS",služby v rámci internet. servera Muzeum.SK,služby v rámci internet. servera Muzeum.SK,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing. Milan Šoka, Švermova 53, 974 04 Banská Bystrica, IČO: 33861129",,,22.11.2017,-,23.11.2017,24.11.2017,platná,"2/2017, č. zml. 2017_GUS",
"2/2018, č.zml. ZO/2018A17043-1","2/2018, č.zml. ZO/2018A17043-1",zabezpečenie výkonu činnosti zodpovednej osoby,zabezpečenie výkonu činnosti zodpovednej osoby,64/202398/20231/2024,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"42,00 € bez DPH",25.05.2018,-,31.05.2018,01.06.2018,platná,"2/2018, č.zml. ZO/2018A17043-1",
2/2020,008015-219-2020,Žiadosť o špeciálne spôsoby podávania/ dodávania zásielok,P. O. BOX- zriadenie,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124",,"7,90 € s DPH",26.03.2020,-,26.03.2020,,platná,2_2020,
20/2013,20/2013,lektorovanie projektu ""Ženy on line"",lektorovanie projektu ""Ženy on line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Jana NAHÁLOVÁ, Vlková 59, 059 72 VRBOV, okr. Kežmarok",,"130,00 € bez DPH",20.09.2013,-,20.09.2013,21.09.2013,platná,20/2013,
2011001,2011001,zmluva o realizácii výstavy,zmluva o realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Občianske združenie PHOS, Staničná 6, Lozorno",,,31.03.2011,-,16.06.2011,17.06.2011,platná,2011001,
2011002,2011002,zmluva o realizácii výstavy,zmluva o realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Akad. soch. Ladislav Kacvinský, Gorazdova 13, Spišská Nová Ves",,,28.02.2011,-,16.06.2011,17.06.2011,platná,2011002,
2011003,2011003,reklamná propagácia v Cestovnom lexikóne,reklamná propagácia v Cestovnom lexikóne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava, IČO: 36218146",,"116,00 € bez DPH",16.06.2011,-,16.06.2011,17.06.2011,platná,2011003,
201201,201201,zmluva o usporiadaní výstavy,zmluva o usporiadaní výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Katarína Balúnová, Štúrova 749/11 Spišské Vlachy",,,15.03.2012,-,15.03.2012,16.03.2012,platná,201201,
201202,201202,zmluva o dielo,zmluva o dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Erik Kirschner, 05322 Danišovce 180, IČO: 43318428",,"962,50 € bez DPH",19.03.2012,-,19.03.2012,20.03.2012,platná,201202,
201203,201203,Dotácia zo ŠR - realizácia projektu 25x25 - realizácia výstavy a vydanie katalógu,Dotácia zo ŠR - realizácia projektu 25x25 - realizácia výstavy a vydanie katalógu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"5 000,00 € bez DPH",19.07.2012,-,19.07.2012,20.07.2012,platná,201203,
201204,201204,Koncert skupinyChris Byars Quartet,Koncert skupinyChris Byars Quartet,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Embassy of the USA, Bratislava, SR",,"480,00 € bez DPH",04.02.2012,-,04.02.2012,05.02.2012,platná,201204,
201205,201205,"Výstava SK umenia v BWA, Olkusz PL","Výstava SK umenia v BWA, Olkusz PL",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Poľský inštitút, Nám. SNP 27, P.O. Box 153, 81499 Bratislava, IČO: 31786022",,"400,00 € bez DPH",23.05.2012,-,23.05.2012,24.05.2012,platná,201205,
201206,201206,Zmluva o spolupráci - príprava a realizácia výstavy v rámci projektu Košice 2013 - EHMK - Záhrady maľby - súčasná česká maľba zo zbierok vo Wannieck Gallery v Brne,Zmluva o spolupráci - príprava a realizácia výstavy v rámci projektu Košice 2013 - EHMK - Záhrady maľby - súčasná česká maľba zo zbierok vo Wannieck Gallery v Brne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Liptovská galéria Petra Michala Bohúňa, Tranovského 3, 031 01 Liptovský Mikuláš",,,20.08.2012,-,20.08.2012,21.08.2012,platná,201206,
201207,201207,Poistenie výstavy,Poistenie výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: KOOPERATÍVA poisťovňa a.s.,,"1 021,27 € bez DPH",27.08.2012,-,27.08.2012,28.08.2012,platná,201207,
201208,201208,Poistenie preprava zásielok,Poistenie preprava zásielok,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: KOOPERATÍVA poisťovňa a.s.,,"1 397,25 € bez DPH",27.08.2012,-,27.08.2012,28.08.2012,platná,201208,
201209,201209,Zmluva o dobrovoľníctve,Zmluva o dobrovoľníctve,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Katarína Vojtašová,,,28.08.2012,-,28.08.2012,29.08.2012,platná,201209,
201210,201210,Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,10.09.2012,-,10.09.2012,11.09.2012,platná,201210,
201211,201211,Lektro - edukátor v rámci projektu,Lektro - edukátor v rámci projektu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. art. Tomáš Cetera, Rajecká 7/24",,"80,00 € bez DPH",10.09.2012,-,10.09.2012,11.09.2012,platná,201211,
201212,201212,Lektor - edukátor v rámci projektu,Lektor - edukátor v rámci projektu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. art. Janka Huljaková, J. Hunulu 34",,"80,00 € bez DPH",10.09.2012,-,10.09.2012,11.09.2012,platná,201212,
201213,201213,"ekonomická agenda,vedenie účtovníctva","ekonomická agenda,vedenie účtovníctva",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing.Štefánia Pramuková,,"300,00 € bez DPH",22.10.2012,-,22.10.2012,22.10.2012,platná,201213,
201213/01,201213/01,dodatok č.1 k mandátnej zmluve č.201213,dodatok č.1 k mandátnej zmluve č.201213,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing.Štefánia Pramuková,,"8,00 € bez DPH",28.11.2012,-,28.11.2012,28.11.2012,platná,201213/01,
201213/02,201213/02,dodatok č.2 k mandátnej zmluve č.201213,dodatok č.2 k mandátnej zmluve č.201213,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing.Štefánia Pramuková,,,28.12.2012,-,28.12.2012,28.12.2012,platná,201213/02,
201214,201214,kúpna zmluva diel,kúpna zmluva diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Župník,,"3 175,00 € bez DPH",30.10.2012,-,30.10.2012,30.10.2012,platná,201214,
201215,201215,Zmluva o dielo,"práce v oblasti ochrany pred požiarmi, BOZP",Dodatok_1_zml_20121595/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Marián Richveis, Za kaštieľom 1307/1, 053 11 Smižany, IČO: 40357406",,"60,00 € s DPH",06.10.2012,01.11.2012 -,18.10.2019,,platná,ZML_201215_BOZP_Richveis,
201215,201215,zmluva o dielo-BOZP,zmluva o dielo-BOZP,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Marián Richveis,,"60,00 € bez DPH",06.10.2012,-,01.11.2012,01.11.2012,platná,201215,
201216,201216,konzultačné služby,konzultačné služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing.Štefánia Pramuková,,"350,00 € bez DPH",25.10.2012,-,25.10.2012,25.10.2012,platná,201216,
201217,201217,grafický design,grafický design,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Samuel Čarnoký, Kluknava, IČO: 43577831",,"825,00 € bez DPH",05.11.2012,-,05.11.2012,05.11.2012,platná,201217,
201218,201218,preklady zo slovenčiny do angličtiny,preklady zo slovenčiny do angličtiny,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dušan Bevilaqua, Fraňa Kráľa 9/4,Sp.N.Ves, IČO: 34529392",,"575,00 € bez DPH",15.11.2012,-,15.11.2012,15.11.2012,platná,201218,
201219,201219,aktualizácia internetového servera Muzeum.SK,aktualizácia internetového servera Muzeum.SK,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: DECUS s.r.o., Baničova 17, Žilina, IČO: 31604447",,"84,00 € bez DPH",28.11.2012,-,28.11.2012,28.11.2012,platná,201219,
201220,201220,pripojenie klienta Štátnej pokladnice,pripojenie klienta Štátnej pokladnice,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,19.12.2012,-,19.12.2012,20.12.2012,platná,201220,
201221,201221,kúpa koncového zariadenia,kúpa koncového zariadenia,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,"19,90 € bez DPH",17.12.2012,-,17.12.2012,17.12.2012,platná,201221,
201222,201222,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,17.12.2012,-,17.12.2012,17.12.2012,platná,201222,
201301,201301,účelový príspevok - Deň solúnskych vierozvestcov,účelový príspevok - Deň solúnskych vierozvestcov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,"100,00 € bez DPH",22.04.2013,-,22.04.2013,22.04.2013,platná,201301,
201302,201302,dohoda o zabezpečení súvislej odbornej praxe,dohoda o zabezpečení súvislej odbornej praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,22.04.2013,-,22.04.2013,22.05.2013,platná,201302,
201303,201303,dohoda o vzájomnej spolupráci,dohoda o vzájomnej spolupráci,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,"1 125,30 € bez DPH",21.05.2013,-,21.05.2013,21.05.2013,platná,201303,
201304,201304,dotácia-akvizície zbierkových predmetov,dotácia-akvizície zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"5 000,00 € bez DPH",17.06.2013,-,17.06.2013,17.06.2013,platná,201304,
201305,201305,lektorovanie keramickej dielne,lektorovanie keramickej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik SLOVAK TERRA COTTA ART GROUP,,"70,00 € bez DPH",01.06.2013,-,01.06.2013,01.06.2013,platná,201305,
201306,201306,grafický design,grafický design,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Samuel Čarnoký, Kluknava, IČO: 43577831",,"270,00 € bez DPH",10.06.2013,-,10.06.2013,10.06.2013,platná,201306,
201307,201307,koncert v rámci projektu Orbis Pictus,koncert v rámci projektu Orbis Pictus,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Cantus Villa Nova-miešaný spevácky zbor mesta Spišská Nová ves o.z.,,"50,00 € bez DPH",15.06.2013,-,15.06.2013,15.06.2013,platná,201307,
201308,201308,lektorovanie-projekt Orbis Pictus,lektorovanie-projekt Orbis Pictus,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art.Eva Tkáčiková,,"80,00 € bez DPH",20.06.2013,-,20.06.2013,20.06.2013,platná,201308,
201309,201309,dotácia-projekt Ženy on Line,dotácia-projekt Ženy on Line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"2 000,00 € bez DPH",28.06.2013,-,28.06.2013,28.06.2013,platná,201309,
201310,201310,dotácia-projekt Sacral Elementum,dotácia-projekt Sacral Elementum,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"5 000,00 € bez DPH",29.07.2013,-,29.07.2013,29.07.2013,platná,201310,
2021_01,21050431297676,Zmluva o poskytovaní služieb,pokladničný systém,68/202176/2021128/2021147/2021181/2021195/2021221/2021307/20217/202220/202244/202264/202287/2022110/2022129/2022153/2022184/2022214/2022243/2022286/202210/202326/202345/202371/202399/2023120/2023135/2023161/2023179/2023201/2023218/2023272/202310/202417/202475/2024,,"partner: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Poscom s.r.o., Golianova 93, 949 01  Nitra, IČO: 51031894",,,07.05.2021,-,21.05.2021,22.05.2021,platná,zml_2021_01,
2021/02,dodatok č. 007 k Zmluve o dodávke plynu,dodatok č. 007 k Zmluve o dodávke plynu,dodávka plynu,200/2021219/2021dobropis č. 4/20213/20225/202218/202242/202262/202285/2022109/2022131/2022151/2022182/2022211/202225/2023,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,06.09.2021,-,30.09.2021,01.10.2021,platná,2021_02,
2021/03,2021/03,Zmluva o poskytovaní služieb,upratovacie práce,21/202222/202276/2022103/2022106/2022144/2022162/2022223/2022224/2022252/2022273/2022,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, Spišská Nová Ves, IČO: 50778463",,"6 780,00 € s DPH",22.12.2021,-,29.12.2021,30.12.2021,platná,"2021_03 , 2021_03_Priloha_1",
2022/01,ZOP/2021/2022,Zmluva o odbornej praxi,odborná prax študentov,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01  Prešov, IČO: 17070775",,,04.02.2022,-,11.02.2022,,platná,zml_2022_01,
21/2013,21/2013,lektorovanie - prednáška 5 x ""ORBIS PICTUS"",lektorovanie - prednáška 5 x ""ORBIS PICTUS"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Art. Monika STACHO, Anenská 3033/1, Bratislava - Staré mesto",,"120,00 € bez DPH",08.10.2013,-,08.10.2013,09.10.2013,platná,21/2013,
22/2013,22/2013,odborná autorská spolupráca  - editácia textov a preklady zo SJ do AJ - projekt ""Jozef Hanula"",odborná autorská spolupráca  - editácia textov a preklady zo SJ do AJ - projekt ""Jozef Hanula"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dušan Bevilaqua, Fraňa Kráľa 9/4,Sp.N.Ves, IČO: 34529392",,"350,00 € bez DPH",15.10.2013,-,15.10.2013,16.10.2013,platná,22/2013,
23/2013,23/2013,"kúpa diel \"\"Nekrajina\"\", \"\"Zvieratá v priestore mesta\"\"","kúpa diel \"\"Nekrajina\"\", \"\"Zvieratá v priestore mesta\"\"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Art. Katarína BALÚNOVÁ, Štúrova 11, 053 61 Spišské Vlachy",,"1 500,00 € bez DPH",23.10.2013,-,23.10.2013,24.10.2013,platná,23/2013,
24/2013,24/2013,kúpa diela ""Jednorožec"",kúpa diela ""Jednorožec"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Art. Marián ČIŽMÁRIK, Vagonárska 3770/30 A, 05/8 01 Poprad - Spišská Soboa",,"1 200,00 € bez DPH",24.10.2013,-,24.10.2013,25.10.2013,platná,24/2013,
25/2013,25/2013,kúpa diela ""Prenikanie vnútorného priestoru II"",kúpa diela ""Prenikanie vnútorného priestoru II"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Art. Amalka Ľudmila Valenčíková, Hutnícka 5/5, 052 01 Spišská Nová Ves",,"800,00 € bez DPH",24.10.2013,-,24.10.2013,25.10.2013,platná,25/2013,
26/2013,26/2013,"kúpa diela \"\"Sarkofág, 2004, žula, sekanie, lešetenie, zlatenie\"\"","kúpa diela \"\"Sarkofág, 2004, žula, sekanie, lešetenie, zlatenie\"\"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Akad. soch. Imrich SVITANA, Scherfelova 35, 058 01 POPRAD",,"1 200,00 € bez DPH",24.10.2013,-,24.10.2013,25.10.2013,platná,26/2013,
27/2013,27/2013,"kúpa diel \"\"Pegas Tatranský\"\", \"\"Hitchcokové vtáky\"\"","kúpa diel \"\"Pegas Tatranský\"\", \"\"Hitchcokové vtáky\"\"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Art. Robo KOČAN, Jarná 11, 058 01 POPRAD",,"800,00 € bez DPH",24.10.2013,-,24.10.2013,25.10.2013,platná,27/2013,
28/2013,28/2013,lektorovanie výtvarnej dielne ""Smaltovaný šperk"" ""Ženy on line"",lektorovanie výtvarnej dielne ""Smaltovaný šperk"" ""Ženy on line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Jitka Nováková Decoupagehobby, Novoveská Huta 9344/2, IČO: 41317335",,"70,00 € bez DPH",31.10.2013,-,31.10.2013,01.11.2013,platná,28/2013,
29/2013,29/2013,grafickký design tlačovín a propagačných materiálov - projekt ""Jozef Hanula"",grafickký design tlačovín a propagačných materiálov - projekt ""Jozef Hanula"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Vladimír Eliáš, Rastislavova 4, 040 01 Košice, IČO: 40413462",,"150,00 € bez DPH",04.11.2013,-,04.11.2013,05.11.2013,platná,29/2013,
3/2014,3/2014,zriadenie telefónnej linky,zriadenie telefónnej linky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,30.09.2014,-,08.10.2014,,platná,3/2014,
