2020035,oprava vodoinštalácie Z47,,"dodávateľ: Štefan Gaduš, Elektrárenská 1866/8, Spišská Nová Ves, IČO: 47110325","1 000,00 € s DPH",10.06.2020,16.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024037,lektorovanie tvorivej dielne,,"dodávateľ: Ľudmila Valenčíková, Koceľova 9, Spišská Nová Ves, IČO: 1080387429","150,00 € s DPH",07.05.2024,13.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023026,lektorovanie výtvarnej dielne,,"dodávateľ: Ľudmila Valenčíková, Koceľova 9, Spišská Nová Ves, IČO: 1080387429","50,00 € s DPH",14.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2022060,ošetrenie zbierk.predmetu,,"dodávateľ: Ľuboš Potok, Koceľova 9,  Spišská Nová Ves, IČO: 46201866","400,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2023087,kniha,,"dodávateľ: Ľubomír Stacho, Anenská 1, Bratislava, IČO: 1020162946","77,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2022051,výroba štítkov a fólií,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","450,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022016,výroba štítkov a fólií k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","300,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021152,tlač PF pozdravov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","85,92 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021112,"výroba popisiek, polepov a textov k výstave",,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","200,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021090,výroba popisiek a polepov k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","200,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021029,"výroba a tlač popisiek, fólií a textov k výstave",,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021033,výroba a tlač výstavných printov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","100,00 € s DPH",31.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020091,výroba výst.banerov a popisiek k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","500,00 € s DPH",07.10.2020,19.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020058,výroba výstavných panelov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","950,00 € s DPH",20.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020055,výroba popisiek a polepov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","120,00 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020018,výroba popisiek k výstave Sample data,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020019,výroba popisiek / výstava Sedlák,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020127,výroba popisiek a text. panelov,,"dodávateľ: ubabeja s.r.o., Jantárová 3 , 040 01 Košice, IČO: 51015099","250,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019118,Tlač propagačného  materiálu,,"dodávateľ: ubabeja s.r.o, Jantárová 3 , 040 01 Košice, IČO: 51015099","122,16 € s DPH",10.12.2019,19.12.2019,,platná,
2024023,technické zabezpečenie a služby spojené s inštaláciou výstav,,"dodávateľ: mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","350,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023086,technické zabezpečenie a služby spojené s výstavníctvom,,"dodávateľ: mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","200,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2019122,Balík ročnej podpory dochádzkového systému SW StandaRD,,"dodávateľ: bIOMETRIC, spol.s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",12.12.2019,19.12.2019,,platná,
2020061,odb. spolupráca na kult. podujatí,,"dodávateľ: Zbynek Džadoň, Pavlovova 2342/8, Poprad, IČO: 34892206","150,00 € s DPH",22.07.2020,23.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021106,fotodokumentácia výstavy,,"dodávateľ: WIRUS, spol. s r. o., Šrobárova 2688/13, Poprad, IČO: 36509043","250,00 € s DPH",10.11.2021,19.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020054,vlajky,,"dodávateľ: Vlajky.EU s.r.o., Radčina 497/22, Praha, IČO: 28511042","44,89 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023099,digitalizácia zbierkových predmetov,,"dodávateľ: Vladimír Eliaš, Němcovej 8, 040 01  Košice, IČO: 40413462","1 000,00 € s DPH",06.12.2023,12.12.2023,Mgr. Lucia Benická,platná,
2019113,Tlač publikácie  Sacrelacrum v náklade 500 ks,,"dodávateľ: Vienala s.r.o., Textilná 5, 040 12 Košice, IČO: 36569321","2 600,00 € s DPH",10.12.2019,19.12.2019,,platná,
2022021,tlač katalógu z výstavy,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 400,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022011,tlač katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","2 700,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021142,tlač a spracovanie katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","3 240,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021050,tlač a spracovanie publikácie,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 825,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020132,tlač a spracovanie katalógu J. Sedlák,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 250,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020134,tlač a spracovanie katalógu Sample Data,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 500,00 € s DPH",10.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020135,tlač a spracovanie katalógu/ Teleskop,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","3 000,00 € s DPH",11.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020129,tlač a spracovanie bedekra/ U-POINTs,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 800,00 € s DPH",07.12.2020,16.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020017,tlač a spracovanie katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 35659321","3 090,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022122,tlač publikácie z výstavy,,"dodávateľ: VIENALA, s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","2 541,00 € s DPH",15.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2022116,tlač katalógu z výstavy,,"dodávateľ: VIENALA, s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 573,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2021086,bezpečnostné tabuľky,,"dodávateľ: VANOKU, s.r.o., Ferka Urbánka 20, Spišská Nová Ves, IČO: 36612758","19,44 € s DPH",22.09.2021,29.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020089,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","2 031,14 € s DPH",29.09.2020,01.10.2020,,platná,
2019108,"Jedálne kupóny 740 ks á 4,00 €",,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, IČO: 31396674","3 002,66 € s DPH",04.12.2019,13.12.2019,,platná,
2021017,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","2 031,14 € s DPH",22.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020138,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","3 002,66 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020034,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","2 031,14 € s DPH",09.06.2020,16.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020022,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","2 031,14 € s DPH",25.03.2020,26.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024030,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","392,40 € s DPH",30.04.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024021,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","380,40 € s DPH",02.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024015,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","422,40 € s DPH",01.03.2024,06.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024012,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","392,40 € s DPH",01.02.2024,07.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023114,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","380,40 € s DPH",27.12.2023,28.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023095,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","338,40 € s DPH",30.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2023084,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","422,40 € s DPH",02.11.2023,08.11.2023,Mgr. Lucia Benická,platná,
2023072,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","458,40 € s DPH",02.10.2023,04.10.2023,Mgr. Lucia Benická,platná,
2023067,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","188,40 € s DPH",31.08.2023,05.09.2023,Mgr. Lucia Benická,platná,
2023058,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","452,40 € s DPH",01.08.2023,01.08.2023,Mgr. Lucia Benická,platná,
2023050,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","446,40 € s DPH",03.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2023041,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","404,40 € s DPH",31.05.2023,07.06.2023,Mgr. Lucia Benická,platná,
2023028,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","396,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023024,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","329,70 € s DPH",03.04.2023,11.04.2023,Mgr. Lucia Benická,platná,
2023010,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","426,60 € s DPH",01.03.2023,09.03.2023,Mgr. Lucia Benická,platná,
2023008,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","329,70 € s DPH",01.02.2023,01.02.2023,Mgr. Lucia Benická,platná,
2023001,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","436,80 € s DPH",02.01.2023,10.01.2023,Mgr. Lucia Benická,platná,
2022111,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","388,40 € s DPH",29.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2022102,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","343,40 € s DPH",31.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022085,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","193,40 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2021088,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomšikova 23/D,  Bratislava, IČO: 53528654","2 031,14 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022068,stravovacie karty,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D,  Bratislava, IČO: 53528654","24,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022024,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D,  Bratislava, IČO: 53528654","1 828,74 € s DPH",22.04.2022,26.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021134,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 53528654","1 626,34 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024040,oprava zámku a kľučky,,"dodávateľ: Tvoj kľúč, s.r.o., Vajanského 629/19, Spišská Nová Ves, IČO: 45292400","100,00 € s DPH",17.05.2024,27.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2020094,prezentácia online/ kolokvium,,"dodávateľ: Tatake, s.r.o., Kukučínova 880/18, 080 05  Prešov, IČO: 52696278","60,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024013,oprava plynového kotla,,"dodávateľ: TZB- komplet, s.r.o., Markušovská cesta 36/831, Spišská Nová Ves, IČO: 36575852","150,00 € s DPH",15.02.2024,20.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2020076,ročná kontrola a servis plyn. zariadení Z47,,"dodávateľ: TZB- komplet s.r.o., Markušovská cesta 36/831, Sp. Nová Ves, IČO: 36575852","400,00 € s DPH",14.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020030,pečiatky,,"dodávateľ: TOPART 96, spol. s r.o., SNP 712, 059 16  Hranovnica, IČO: 31727468","44,56 € s DPH",22.05.2020,28.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019096,oprava snehových zábran,,"dodávateľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918","4 831,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021153,fotografická publikácia,,"dodávateľ: Studio Crep s.r.o., Karpatská 26, Bratislava, IČO: 52100855","30,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024006,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 4, Spišská Nová Ves, IČO: 34573488","150,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2020005,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10/4, 052 01  Spišská Nová Ves, IČO: 34573488","116,40 € s DPH",27.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023004,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, Spišská Nová Ves, IČO: 34573488","130,44 € s DPH",26.01.2023,31.01.2023,Mgr. Lucia Benická,platná,
2022004,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10,  Sp. Nová Ves, IČO: 34573488","150,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021002,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10,  Sp. Nová Ves, IČO: 34573488","123,60 € s DPH",29.01.2021,09.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022037,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",08.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022038,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",08.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021085,virt. prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021008,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021010,virtuálna prezentácia výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023104,3D virtuálna prezentácia stálej expozície,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01  Levoča, IČO: 47525606","800,00 € s DPH",11.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023093,3D prezentácie výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","1 800,00 € s DPH",27.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2022109,virtuálne prezentácie výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","2 200,00 € s DPH",25.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2022074,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","600,00 € s DPH",15.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022045,virtuálna prezentácia výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","2 000,00 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021023,DVD Prvá,,"dodávateľ: Slovenský filmový ústav, Grösslingova 32, Bratislava, IČO: 00891444","13,15 € s DPH",04.05.2021,11.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023102,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","14,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022119,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","14,00 € s DPH",09.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2021136,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","9,28 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020124,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","9,28 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019115,Predplatné časopisu Pamiatky a múzea,,"dodávateľ: Slovenská pošta, Partizanská cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,28 € s DPH",10.12.2019,19.12.2019,,platná,
2019126,výpočt. technika a materiál,,"dodávateľ: Sisoft Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","859,98 € s DPH",18.12.2019,27.12.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019125,Tonery podľa  vlastného výberu,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 52139425","870,92 € s DPH",18.12.2019,27.12.2019,,platná,
2020098,technická asistencia pri správe elektronických dát,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","400,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020092,technické zabezpečenie projektu,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","360,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020045,office bussines,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","679,20 € s DPH",29.06.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020048,tonery podľa vlastného výberu,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","500,00 € s DPH",02.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020036,techn.vybavenie k PC; softvér. vybavenie,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","279,70 € s DPH",10.06.2020,16.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020021,tonery,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","155,00 € s DPH",23.03.2020,26.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020016,servis výpočtovej techniky,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020021,tonery,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","155,00 € s DPH",,,,platná,
2022067,výpočtová technika,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","229,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022035,tonery,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","63,98 € s DPH",30.05.2022,07.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021149,"externé disky, USB kľúče",,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","402,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021155,výpočtová technika a materiál,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 033,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021129,softvér. licencie,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 520,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021020,materiál a výpočt.technika,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","260,00 € s DPH",26.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021011,servis výpočtovej techniky,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020149,externé HDD,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","291,98 € s DPH",21.12.2020,29.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020116,office bussines,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 358,35 € s DPH",25.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020118,výpočt.technika a materiál,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","388,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020120,materiál k výpočt.technike,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","200,00 € s DPH",30.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020001,čistiace potreby,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","300,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023053,ubytovanie,,"dodávateľ: STEZ- Správa telovýchovných zariadení, Za Hornádom 15, Spišská Nová Ves, IČO: 35514035","142,40 € s DPH",10.07.2023,17.07.2023,Mgr. Lucia Benická,platná,
2023029,ubytovanie,,"dodávateľ: STEZ- Správa telovýchovných zariadení, Za Hornádom 15, Spišská Nová Ves, IČO: 35514035","320,40 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2021039,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","46,20 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021040,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","61,20 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021041,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","122,40 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
