Dod 1 ZoPD 2021/02,1,Dodatok č. 1 k zmluve o poskytnutí finančných prostriedkov č. 21-531-02164,zmena termínov,,ZoPD 2021/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,22.12.2021,-,17.01.2022,,platná,dod_1_ZoPD_2021_02,
dod 1 ZoPD 2021/01,1,Dodatok č. 1 k Zmluve o poskytnutí fin. prostriedkov č. 21-531-01808,zmena termínov,,ZoPD 2021/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,29.09.2021,-,13.10.2021,,platná,dod_1_ZoPD_2021_01,
dod 1 ZoPD 2020/05,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02156,zmena termínov a výstupov,,ZoPD 2020/05,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,14.12.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_05,
dod 2 ZoPD 2020/04,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02082,zmena termínu,,ZoPD 2020/04,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,16.02.2021,-,25.02.2021,,platná,dod_2_ZoPD_2020_04,
Dod 1 ZoPD 2020/04,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02082,zmena záväzných výstupov,,ZoPD 2020/04,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,10.06.2020,-,25.06.2020,,platná,Dod_1_ZoPD_2020_04,
dod 2 ZoPD 2020/03,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01971,zmena termínov a výstupov,,ZoPD 2020/03,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 31297676",,,14.12.2020,-,30.12.2020,,platná,dod_2_ZoPD_2020_03,
Dod 1 ZoPD 2020/03,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01971,zmena termínov,,ZoPD 2020/03,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,10.07.2020,-,29.09.2020,,platná,dod_1_ZoPD_2020_03,
dod 3 ZoPD 2020/02,3,Dodatok č. 3 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01947,zmena termínu,,ZoPD 2020/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,23.07.2021,-,05.08.2021,,platná,dod_3_ZoPD_2020_02,
dod 2 ZoPD 2020/02,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01947,záväzné výstupy projektu v Prílohe č. 1,,ZoPD 2020/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,02.10.2020,-,03.11.2020,,platná,dod_2_ZoPD_2020_02,
dod 1 ZoPD 2020/02,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01947,zmena termínov,,ZoPD 2020/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,26.08.2020,-,23.09.2020,,platná,dod_1_ZoPD_2020_02,
dod 2 ZoPD 2020/01,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-133-00060,zmeny vo výstupoch,,ZoPD 2020/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,03.05.2021,-,12.05.2021,,platná,dod_2_ZoPD_2020_01,
Dod 1 ZoPD 2020/01,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-133-00060,zmena termínov a výstupov,,ZoPD 2020/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,20.11.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_01,
dod 2 ZoPD 2019/01,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 19-531-01791,zmena termínu vyúčtovania,,ZoPD 2019/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,15.06.2020,-,18.06.2020,,platná,dod_2_ZoPD_2019_01,
Dodatok_1_zopd_201905,Dodatok č. 1 k zmuve č. 19-531-01791,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 19-531-01791,zmena podmienok poskytnutia,,ZoPD 2019/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poisťovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,,23.10.2019,-,10.11.2019,,platná,Dodatok_1_zopd_2019_05,
dod_1_ZoPD 2018/02,Dodatok č. 1 k zmluve 18-531-02048,Dodatok č.1 k Zmluve o poskytnutí finančných prostriedkov č. 18-531-02048,zmena termínu vyúčtovania,,ZoPD 2018/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,,27.11.2018,-,30.11.2018,,platná,Dodatok_1_Zml_18-531-02048,
dod_1_ZoPD 2018/01,Dodatok č. 1 k zmluve 18-531-01979,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 18-531-01979,zmena termínu vyúčtovania,,ZoPD 2018/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,,27.11.2018,-,30.11.2018,,platná,Dodatok_1_Zml_18-531-01979,
ZoD 2021/01,1,Dodatok č. 1 k Zmluve o dielo,zmena termínu odovzdania,,ZoD 2021/01,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Ing. Igor Murko,,,29.04.2021,-,03.06.2021,04.06.2021,platná,dod_1_ZoD_2021_01,
Dod 1 ZoD 2020/01,1,Dodatok č.1 k Zmluve o dielo a udelení súhlasu na jeho použitie zo dňa 10.02.2020,zmeny termínov,,ZoD 2020/01,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Katarína Balúnová,,,29.05.2020,-,09.07.2020,10.07.2020,platná,Dod_1_ZoD_2020_01,
dod 1 ZVYP 2021/19,1,Dodatok č. 1 k zmluve o výpožičke,zmena miesta a termínu výstavy,,ZVYP 2021/19,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",požičiavateľ: Martina Tolstová,,25.03.2022,-,31.03.2022,01.04.2022,platná,dod_1_ZVYP_2021_19,
Dod 1 ZVYP 2020/04,1,Dodatok č. 1 k zmluve o výpožičke č. 4/2020,zmena termínu výstavy,,ZVYP 2020/04,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Kalixová,,,27.05.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2020_04,
Dod 1 ZVYP 2020/03,1,Dodatok č. 1 k zmluve o výpožičke č. 3/2020,zmena termínu výstavy a vypožičaných diel,,ZVYP 2020/03,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Doc. Peter Kocák, PhD., MFA",,,27.05.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2020_03,
Dod 1 ZVYP 2020/01,1,Dodatok č. 1 k zmluve o výpožičke č. 1/2020,zmena termínu výstavy a doby výpožičky,,ZVYP 2020/01,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01  Prešov, IČO: 37781286",,,19.05.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2020_01,
Dod 1 ZVYP 2019/24,1,Dodatok č. 1 k zmluve o výpožičke č. 18/2019,zmena doby výpožičky,,ZVYP 2019/24,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Imrich Svitana,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_24,
Dod 1 ZVYP 2019/23,1,Dodatok č. 1 k zmluve o výpožičke č. 17/2019,zmena doby výpožičky,,ZVYP 2019/23,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miroslav Žolobanič,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_23,
Dod 1 ZVYP 2019/22,1,Dodatok č. 1 k zmluve o výpožičke č. 16/2019,zmena doby výpožičky,,ZVYP 2019/22,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jaroslav Švestka,,,25.03.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2019_22,
Dod 1 ZVYP 2019/21,1,Dodatok č.1 k zmluve o výpožičke č. 15/2019,zmena doby výpožičky,,ZVYP 2019/21,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miloš Kopták,,,25.03.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2019_21,
Dod 1 ZVYP 2019/20,1,Dodatok č. 1 k zmluve o výpožičke č. 14/2019,zmena doby výpožičky,,ZVYP 2019/20,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martin Kacvinský,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_20,
Dod 1 ZVYP 2019/19,1,Dodatok č. 1 k zmluve o výpožičke č. 13/2019,zmena doby výpožičky,,ZVYP 2019/19,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Rudolf Janák,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_19,
Dod 1 ZVYP 2019/18,1,Dodatok č. 1 k zmluve o výpožičke č. 12/2019,zmena doby výpožičky,,ZVYP 2019/18,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Patrik Hábl,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_18,
Dod 1 ZVYP 2019/17,1,Dodatok č. 1 k zmluve o výpožičke č. 11/2019,zmena doby výpožičky,,ZVYP 2019/17,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mária Čorejová,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_17,
Dod 1 ZVYP 2019/16,1,Dodatok č. 1 k zmluve o výpožičke č. 9/2019,zmena doby výpožičky,,ZVYP 2019/16,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Sára Biháryová,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_16,
Dod 1 ZVYP 2019/15,1,Dodatok č. 1 k zmluve o výpožičke č. 10/2019,zmena doby výpožičky,,ZVYP 2019/15,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Pavol Červeniak,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_15,
dod 1 ZVYP 2018/01,1,Dodatok č. 1 k Zmluve o výpožičke č. 1/2018,zmena doby výpožičky,,ZVYP 2018/01,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 7, Sp. Nová Ves, IČO: 00329614",,,17.06.2021,-,20.08.2021,,platná,dod_1_ZVYP_2018_01,
dod 1 PrZ 2021/01,1,Dodatok č. 1 k Príkaznej zmluve č. 1/2021,zmena termínu ukončenia plnenia,,PrZ 2021/01,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,,25.06.2021,-,13.07.2021,,platná,dod_1_PrZ_2021_01,
dod 1 KZ 2020/02,1,Dodatok č. 1 ku komisionárskej zmluve č. 2020/02,zmena cien,,KZ 2020/02,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Jana Kalixová,,,09.07.2020,-,04.09.2020,05.09.2020,platná,dod_1_KZ_2020_02,
5/2018,05,Dodatok č. 05 k Zmluve o dodávke plynu,dodávka plynu,,6300139300,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,15.08.2018,01.10.2018 - 30.09.2020,28.09.2018,01.10.2018,archívna,5/2018,
Dodatok_1_zml_201215,Dodatok č. 1,Dodatok č. 1 k Zmluve o dielo zo dňa 01.11.2012,zmena v cene,195/2020224/202036/2021107/2021177/2021231/202141/2022111/2022178/2022251/202242/2023116/2023243/2023,201215,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Marián Richveis, Za kaštieľom 1307/1, 053 11 Smižany, IČO: 40357406",,"120,00 € s DPH",01.10.2019,01.10.2019 -,18.10.2019,19.10.2019,platná,Dodatok_1_zml_201215_BOZP_Richveis,
DZ 2022/01,1/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_01,
DZ 2022/02,2/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_02,
DZ 2022/03,3/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_03,
DZ 2022/04,4/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_04,
KuZ 2022/02,2/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Richard Roháč, ArtD.",,"1 700,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_02,
KuZ 2022/03,3/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Eva Moflárová, ArtD.",,"1 250,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_03,
KuZ 2022/04,4/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Marek Jarotta,,"2 650,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_04,
KuZ 2022/05,5/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Martin Kudla, ArtD.",,"1 250,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_05,
KuZ 2022/06,6/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Jana Hatalová,,"1 150,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_06,
KuZ 2022/07,7/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Adam Macko, ArtD.",,"700,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_07,
KuZ 2022/08,1/2022,Kúpna zmluva,nákup zbierkového predmetu,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Jozef Sedlák,,"2 000,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_08,
LZ 2022/01,1/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jozef Sedlák,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_01,
LZ 2022/02,2/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_02,
LZ 2022/03,3/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_03,
LZ 2022/04,4/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_04,
LZ 2022/05,5/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Martin Kudla, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_05,
LZ 2022/06,6/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Jana Hatalová,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_06,
LZ 2022/07,7/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_07,
LZ 2022/08,8/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_08,
LZ 2022/09,9/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_09,
LZ 2022/10,10/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_10,
LZ 2022/11,11/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_11,
ZoVS 2022/01,ZoVS 2022/01,Zmluva o vzájomnej spolupráci,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",,,29.03.2022,-,30.03.2022,31.03.2022,platná,ZoVS_2022_01,
ZoPD 2022/02,22-531-01852,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s názvom HUMAN ANIMAL II.,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"5 500,00 € s DPH",22.03.2022,-,30.03.2022,,platná,ZoPD_2022_02,
ZoPD 2022/03,22-531-01853,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s  názvom FILMUŠKA,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",22.03.2022,-,30.03.2022,,platná,ZoPD_2022_03,
ZoPD 2022/04,22-531-01857,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s názvom Učitelia i dejatelia,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"3 000,00 € s DPH",22.03.2022,-,30.03.2022,,platná,ZoPD_2022_04,
ZoD 2022/14,ZoD 2022/14,Zmluva o dielo,odborná spolupráca pri príprave koncepcie a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Roland Neupauer,,"160,00 € s DPH",01.03.2022,-,30.03.2022,31.03.2022,platná,ZoD_2022_14,
ZoD 2022/04,ZoD 2022/04,Zmluva o umeleckom výkone,koncertné vystúpenie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Ján Majerčík,,"50,00 € s DPH",01.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_04,
ZoD 2022/05,ZoD 2022/05,Zmluva o dielo,odborná prednáška v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Matúš Lányi,,"100,00 € s DPH",01.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_05,
ZoD 2022/06,ZoD 2022/06,Zmluva o dielo,odborná prednáška v rámci kolokvia a odb. konzultácie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Jozef Ridilla,,"250,00 € s DPH",02.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_06,
ZoD 2022/07,ZoD 2022/07,Zmluva o dielo,odborná prednáška v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. Daniela Čarná, Phd.",,"100,00 € s DPH",03.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_07,
