ZVYP 2018/33,ZVYP 2018/33,Zmluva o zapožičaní diel na výstavu,vypožičanie diel na výstavu,,,"požičiavateľ: Krokus Galéria s.r.o., Námestie 1. mája 3, 811 06  Bratislava, IČO: 35955457","vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676",,,18.07.2018,17.07.2018 - 10.12.2018,09.08.2018,10.08.2018,archívna,ZVYP 2018/33,
"ZVYP 2018/32, č.zml. 32/2018","ZVYP 2018/32, č.zml. 32/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vlasta Žáková,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/32, č.zml. 32/2018",
"ZVYP 2018/31, č.zml. 31/2018","ZVYP 2018/31, č.zml. 31/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Zelinka,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/31, č.zml. 31/2018",
"ZVYP 2018/30, č.zml. 30/2018","ZVYP 2018/30, č.zml. 30/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Miroslav Trubáč,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/30, č.zml. 30/2018",
"ZVYP 2018/29, č.zml. 29/2018","ZVYP 2018/29, č.zml. 29/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Erik Šille,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/29, č.zml. 29/2018",
"ZVYP 2018/28, č. zml. 28/2018","ZVYP 2018/28, č. zml. 28/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rastislav Podhorský,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/28, č. zml. 28/2018",
"ZVYP 2018/27, č.zml. 27/2018","ZVYP 2018/27, č.zml. 27/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marek Kvetan,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/27, č.zml. 27/2018",
"ZVYP 2018/26, č.zml. 26/2018","ZVYP 2018/26, č.zml. 26/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Viktor Frešo,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/26, č.zml. 26/2018",
"ZVYP 2018/25, č.zml. 25/2018","ZVYP 2018/25, č.zml. 25/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Michal Černušák,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/25, č.zml. 25/2018",
"ZVYP 2018/24, č. zml. 24/2018","ZVYP 2018/24, č. zml. 24/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marko Blažo,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/24, č. zml. 24/2018",
"ZVYP 2018/23, č.zml. 23/2018","ZVYP 2018/23, č.zml. 23/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Vasilko,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/23, č.zml. 23/2018",
"ZVYP 2018/22, č. zml. 22/2018","ZVYP 2018/22, č. zml. 22/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Lucia Dovičáková,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/22, č. zml. 22/2018",
"ZVYP 2018/21, č.zml. 21/2018","ZVYP 2018/21, č.zml. 21/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,15.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/21, č.zml. 21/2018",
"ZVYP 2018/20, č.zml. 20/2018","ZVYP 2018/20, č.zml. 20/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,04.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/20, č.zml. 20/2018",
"ZVYP 2018/19, č. zml. 19/2018","ZVYP 2018/19, č. zml. 19/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Združenie na podporu umenia- terra artis, A. Sládkoviča 2, Banská Štiavnica, IČO: 42314267",,,17.04.2018,-,23.04.2018,24.04.2018,platná,"ZVYP 2018/19, č. zml. 19/2018",
