ZVYP 2022/01,1/2022,Zmluva o výpožičke,výpožička zbierkového predmetu,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Múzeum Vojtecha Löfflera, Alžbetina 20, Košice, IČO: 31945856",,,16.02.2022,-,15.03.2022,16.03.2022,platná,ZVYP_2022_01,
ZVYP 2021/20,20/2021,Zmluva o výpožičke,výpožička zbierk. predmetu,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676","vypožičiavateľ: SARAHS SK, n. o., Gen. Svobodu 192/29, Spišský Hrhov, IČO: 45742006",,,02.11.2021,-,29.11.2021,30.11.2021,platná,ZVYP_2021_20,
ZVYP 2021/19,19/2021,Zmluva o výpožičke,výpožička zbierk. predmetov,dod 1 ZVYP 2021/19,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martina Tolstová,,,02.11.2021,-,29.11.2021,30.11.2021,platná,ZVYP_2021_19,
ZVYP 2021/18,18/2021,Zmluva o výpožičke,výpožička zbierk. predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ivana Sláviková,,,04.11.2021,-,29.11.2021,30.11.2021,platná,ZVYP_2021_18,
ZVYP 2021/17,17/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Richard Kitta,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_17,
ZVYP 2021/16,16/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martin Kacvinský,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_16,
ZVYP 2021/15,15/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ján Zelinka,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_15,
ZVYP 2021/14,14/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miroslav Trubač,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_14,
ZVYP 2021/13,13/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Igor Ondruš,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_13,
ZVYP 2021/12,12/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. Dagmar Ondková,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_12,
ZVYP 2021/11,11/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Ižo,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_11,
ZVYP 2021/10,10/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Matúš Maťátko,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_10,
ZVYP 2021/09,9/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Hatalová,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_09,
ZVYP 2021/08,8/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ján Frančák,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_08,
ZVYP 2021/07,7/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Farmanová,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_07,
ZVYP 2021/06,6/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Alena Adamíková,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_06,
ZVYP 2021/05,5/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Alan Hyža,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_05,
ZVYP 2021/04,4/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Župník,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_04,
ZVYP 2021/03,3/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Peter Cábocky, MA",,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_03,
ZVYP 2021/02,2/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. art. Adam Macko,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_02,
ZVYP 2021/01,1/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Vytvorené na Slovensku, s.r.o., Trnavská 10, Žilina, IČO: 50007998",,,19.02.2021,-,04.03.2021,05.03.2021,platná,ZVYP_2021_01,
ZVYP 2020/13,13/2020,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01  Košice, IČO: 31297820",,,17.07.2020,-,03.09.2020,04.09.2020,platná,ZVYP_2020_13,
ZVYP 2020/12,12/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Richard Kitta,,,09.07.2020,-,10.07.2020,11.07.2020,platná,ZVYP_2020_12,
ZVYP 2020/11,11/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Mgr. art. Martin Kudla, ArtD.",,,06.07.2020,-,10.07.2020,11.07.2020,platná,ZVYP_2020_11,
ZVYP 2020/10,10/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Marek Jarotta,,,06.07.2020,-,10.07.2020,11.07.2020,platná,ZVYP_2020_10,
ZVYP 2020/09,9/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jozef Sedlák,,,06.07.2020,-,13.07.2020,14.07.2020,platná,ZVYP_2020_09,
ZVYP 2020/08,8/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. art. Noémi Ráczová,,,09.06.2020,-,25.06.2020,26.06.2020,platná,ZVYP_2020_08,
ZVYP 2020/07,7/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Krúpa ml.,,,09.06.2020,-,09.07.2020,10.07.2020,platná,ZVYP_2020_07,
ZVYP 2020/06,6/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. art. Katarína Ilkovičová,,,09.06.2020,-,25.06.2020,26.06.2020,platná,ZVYP_2020_06,
ZVYP 2020/05,5/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mária Banášová,,,09.06.2020,-,09.07.2020,10.07.2020,platná,ZVYP_2020_05,
ZVYP 2020/04,4/2020,Zmluva o výpožičke,vypožičanie zbierk. predmetu,Dod 1 ZVYP 2020/04,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Kalixová,,,25.03.2020,-,29.04.2020,30.04.2020,platná,ZVYP_2020_04,
ZVYP 2020/03,3/2020,Zmluva o výpožičke,vypožičanie zbierk.predmetov,Dod 1 ZVYP 2020/03,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Doc. Peter Kocák, PhD., MFA",,,25.03.2020,-,29.04.2020,30.04.2020,platná,ZVYP_2020_03,
ZVYP 2020/02,2/2020,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Oravská galéria v Dolnom Kubíne, Hviezdoslavovo nám. 11, 026 01 Dolný Kubín, IČO: 36145050",,,11.03.2020,-,26.03.2020,27.03.2020,platná,ZVYP_2020_02,
ZVYP 2020/01,1/2020,Zmluva o výpožičke,výpožička zbierk.predmetu,Dod 1 ZVYP 2020/01,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01  Prešov, IČO: 37781286",,,26.02.2020,-,26.03.2020,27.03.2020,platná,ZVYP_2020_01,
ZVYP 2019/24,18/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/24,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Imrich Svitana,,,03.12.2019,-,22.01.2020,,platná,ZVYP_2019_24,
ZVYP 2019/23,17/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/23,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miroslav Žolobanič,,,21.11.2019,22.01.2020 -,,,platná,ZVYP_2019_23,
ZVYP 2019/22,16/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/22,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jaroslav Švestka,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_22,
ZVYP 2019/21,15/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/21,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miloš Kopták,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_21,
ZVYP 2019/20,14/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/20,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martin Kacvinský,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_20,
ZVYP 2019/19,13/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/19,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Rudolf Janák,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_19,
ZVYP 2019/18,12/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/18,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Patrik Hábl,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_18,
ZVYP 2019/17,11/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/17,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mária Čorejová,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_17,
ZVYP 2019/16,9/2019,Zmluva o výpožičke,výpožička zbierk. predmetov,Dod 1 ZVYP 2019/16,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Sára Biháryová,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_16,
ZVYP 2019/15,10/2019,výpožička  zbierkových predmetov,,Dod 1 ZVYP 2019/15,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Pavol Červeniak,,,21.11.2019,-,13.12.2019,14.12.2019,platná,ZVYP_2019_15,
ZVYP 2019/14,25/2019/R,Zmluva o výpožičke zbierkových predmetov,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Slovenská národná galéria, Riečna 1, 815 13  Bratislava, IČO: 00164712",,,01.07.2019,-,23.07.2019,,archívna,ZVYP_2019_14,
ZVYP 2019/13,2019/2-11,Zmluva o výpožičke zbierkových predmetov,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Východoslovenská galéria, Hlavmá 27, 040 01  Košice, IČO: 31297820",,,17.06.2019,01.07.2019 - 30.11.2019,23.07.2019,,archívna,ZVYP_2019_13,
ZVYP 2019/12,1/2019,Zmluva o výpožičke zbierkových predmetov,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Považská galéria umenia v Žiline, Štefánikova 2, 010 01  Žilina, IČO: 36145190",,,11.06.2019,01.07.2019 - 13.12.2019,23.07.2019,,archívna,ZVYP_2019_12,
ZVYP 2019/11,05/2019,Zmluva o výpožičke zbierkových predmetov,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Nitrianska galéria, Župné námestie 3, 949 01  Nitra, IČO: 36102580",,,29.03.2019,-,23.07.2019,,archívna,ZVYP_2019_11,
ZVYP 2019/10,4/2019,Zmluva o výpožičke zbierkových predmetov,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Liptovská Galéria P.M. Bohúňa v LM, Tranovského 3, 031 01  Liptovský Mikuláš, IČO: 36145238",,,26.03.2019,-,23.07.2019,,archívna,ZVYP_2019_10,
ZVYP 2019/09,4/2019,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Stredoslovenská galéria, Dolná 8, 975 90  Banská Bystrica",,,25.03.2019,02.04.2019 - 30.11.2019,23.07.2019,,archívna,ZVYP_2019_09,
ZVYP 2019/08,8/2019,Zmluva o výpožičke,výpožička zbierkového predmetu,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01  Košice, IČO: 31297820",,,04.06.2019,-,17.06.2019,18.06.2019,platná,ZVYP_2019_08,
