2024028,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",22.04.2024,30.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024027,vedenie tvorivej dielne,,"dodávateľ: CZECHPOINT ART PLUS s.r.o., Tatranská 68, 053 11  Smižany, IČO: 55567614","100,00 € s DPH",16.04.2024,22.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024025,catering,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","200,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024026,catering,,"dodávateľ: Ing. Monika Hrúzová, J. Czauczika 2, 054 01  Levoča, IČO: 40860256","114,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024021,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","380,40 € s DPH",02.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024022,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","400,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024023,technické zabezpečenie a služby spojené s inštaláciou výstav,,"dodávateľ: mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","350,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024024,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Radlinského 17, Spišská Nová Ves, IČO: 30270537","60,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024020,router,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","15,00 € s DPH",19.03.2024,25.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024019,"výroba a tlač pozvánok, plagátov, fólií, tabuliek",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 300,00 € s DPH",14.03.2024,19.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024017,tlač a laminovanie,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","400,00 € s DPH",06.03.2024,11.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024018,knihy,,"dodávateľ: Milan Kapusta- FOTOAGENCY K-ART, Klimkovičova 24, Košice, IČO: 14357372","62,00 € s DPH",06.03.2024,11.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024015,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","422,40 € s DPH",01.03.2024,06.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024016,plug-in pre newsletter,,"dodávateľ: KRIM, s.r.o., Komenského 2233/57, Žilina, IČO: 47592613","84,00 € s DPH",04.03.2024,06.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024014,laminovanie a tlač,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","450,00 € s DPH",22.02.2024,27.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024013,oprava plynového kotla,,"dodávateľ: TZB- komplet, s.r.o., Markušovská cesta 36/831, Spišská Nová Ves, IČO: 36575852","150,00 € s DPH",15.02.2024,20.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024011,detekčné trubičky a nasávacie zariadenie,,"dodávateľ: Fisher Slovakia, s.r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","171,37 € s DPH",30.01.2024,07.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024012,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","392,40 € s DPH",01.02.2024,07.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024006,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 4, Spišská Nová Ves, IČO: 34573488","150,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024007,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024008,čistiace potreby,,"dodávateľ: SCHWABIK, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",24.01.2024,29.01.2024,,platná,
2024009,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024010,kontrola EPS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","174,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024001,laminovanie a tlač,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024002,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024003,spotrebný materiál podľa vlastného výberu,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024004,zabezpečenie úrad. skúšky doregul. stanice plynu a servis,,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","550,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024005,tlač edukačných a informačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023113,výtvarný materiál a pomôcky,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","850,00 € s DPH",19.12.2023,28.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023114,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","380,40 € s DPH",27.12.2023,28.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023108,tonery,,"dodávateľ: DAMEDIS s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","1 020,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023109,tlač magnetiek a letákov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 600,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023110,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","550,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023111,výstavný a archivačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","600,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023112,výpočtová technika a materiál,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 611,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023104,3D virtuálna prezentácia stálej expozície,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01  Levoča, IČO: 47525606","800,00 € s DPH",11.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023105,revízie elektrických spotrebičov a náradia,,"dodávateľ: ELPS, a.s., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",11.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023106,softvérová licencia,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 410,00 € s DPH",13.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023107,webhosting,,"dodávateľ: ARMIN spol. s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",13.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023096,prevádzka SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","113,76 € s DPH",05.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023097,"kanc. potreby, inštalačný, balný a spotrebný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","1 000,00 € s DPH",05.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023098,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 300,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023099,digitalizácia zbierkových predmetov,,"dodávateľ: Vladimír Eliaš, Němcovej 8, 040 01  Košice, IČO: 40413462","1 000,00 € s DPH",06.12.2023,12.12.2023,Mgr. Lucia Benická,platná,
2023100,výroba plastových tabúľ a PF pohľadníc,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","444,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023101,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","2 400,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023102,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","14,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023103,čistenie komína a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","72,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023093,3D prezentácie výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","1 800,00 € s DPH",27.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2023094,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","500,00 € s DPH",30.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2023095,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","338,40 € s DPH",30.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2023092,tlač bedekra,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 890,00 € s DPH",24.11.2023,29.11.2023,Mgr. Lucia Benická,platná,
2023091,čistenie strešných žľabov,,"dodávateľ: MUREX, s.r.o., Vrbov 439, 059 72  Vrbov, IČO: 36580023","3 596,28 € s DPH",24.11.2023,29.11.2023,Mgr. Lucia Benická,platná,
2023089,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",20.11.2023,24.11.2023,Mgr. Lucia Benická,platná,
2023090,predplatné časopisu Profil súčasného umenia,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","7,60 € s DPH",20.11.2023,24.11.2023,Mgr. Lucia Benická,platná,
2023088,ročná podpora dochádzk. systému,,"dodávateľ: BIOMETRIC, spol. s r.o., Rovniankova 2, Bratislava, IČO: 43874801","379,50 € s DPH",09.11.2023,15.11.2023,Mgr. Lucia Benická,platná,
2023085,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2023086,technické zabezpečenie a služby spojené s výstavníctvom,,"dodávateľ: mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","200,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2023087,kniha,,"dodávateľ: Ľubomír Stacho, Anenská 1, Bratislava, IČO: 1020162946","77,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2023084,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","422,40 € s DPH",02.11.2023,08.11.2023,Mgr. Lucia Benická,platná,
2023082,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",24.10.2023,25.10.2023,Mgr. Lucia Benická,platná,
2023083,tlač a laminovanie,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",24.10.2023,25.10.2023,Mgr. Lucia Benická,platná,
2023077,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","450,00 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023078,"tlač fólií  - štítky, popisky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","500,00 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023079,tonery,,"dodávateľ: DAMEDIS s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","992,04 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023080,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","450,00 € s DPH",19.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023081,predplatné časopisu FLASH ART,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","22,40 € s DPH",20.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023075,tlač sprievodcu výstavou,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","220,00 € s DPH",11.10.2023,17.10.2023,Mgr. Lucia Benická,platná,
2023076,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","300,00 € s DPH",13.10.2023,17.10.2023,Mgr. Lucia Benická,platná,
2023073,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","300,00 € s DPH",10.10.2023,11.10.2023,Mgr. Lucia Benická,platná,
2023074,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","684,00 € s DPH",10.10.2023,11.10.2023,Mgr. Lucia Benická,platná,
2023071,kontrola kanalizácie,,"dodávateľ: Kanal Spiš s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395","200,00 € s DPH",26.09.2023,04.10.2023,Mgr. Lucia Benická,platná,
2023072,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","458,40 € s DPH",02.10.2023,04.10.2023,Mgr. Lucia Benická,platná,
2023069,odborná prehliadka a skúška VTZ plynového a tlakového Z46,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","500,00 € s DPH",19.09.2023,28.09.2023,Mgr. Lucia Benická,platná,
2023070,odborná prehliadka a skúška VTZ plynového a tlakového Z47,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","600,00 € s DPH",19.09.2023,28.09.2023,Mgr. Lucia Benická,platná,
2023068,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",05.09.2023,12.09.2023,Mgr. Lucia Benická,platná,
