196/2020,oprava vodoinštalácie,2020035,"dodávateľ: Štefan Gaduš, Elektrárenská 8, Spišská Nová Ves, IČO: 47110325","236,14 € s DPH",10.11.2020,25.11.2020,platná,
68/2023,lektorovanie výtvarnej dielne,2023026,"dodávateľ: Ľudmila Valenčíková, Koceľova 9, Spišská Nová Ves, IČO: 1080387429","50,00 € s DPH",02.05.2023,03.05.2023,platná,
135/2022,ošetrenie zbierk. predmetu,2022060,"dodávateľ: Ľuboš Potok, Koceľova 9,  Spišská Nová Ves, IČO: 46201866","400,00 € s DPH",04.08.2022,11.08.2022,platná,
23/2024,knihy,,"dodávateľ: Ľubomír Stacho, Anenská 1, Bratislava, IČO: 1020162946","112,50 € s DPH",21.02.2024,26.02.2024,platná,
209/2023,kniha,2023087,"dodávateľ: Ľubomír Stacho, Anenská 1, Bratislava, IČO: 1020162946","77,00 € s DPH",10.11.2023,15.11.2023,platná,
39/2024,komisný predaj,KZ 2021/01,"dodávateľ: vytvorené na Slovensku, s.r.o., Pavlovova 1, 821 08  Bratislava, IČO: 52034381","26,00 € s DPH",18.03.2024,19.03.2024,platná,
267/2021,komisný predaj,KZ 2021/01,"dodávateľ: vytvorené na Slovensku, s.r.o., Dobrovičova 4,  Bratislava, IČO: 52034381","74,00 € s DPH",20.12.2021,17.01.2022,platná,
186/2021,elektrina 09/2021 Z46,,dodávateľ: v,,,,platná,
211/2019,"Výroba a tlač popisiek, textov a fólii k výstave PROFILY/Imrich Svitana",,"dodávateľ: ubabeja s.r.o., jantárová 30, 040 01 Košice, IČO: 5101509","216,60 € s DPH",11.12.2019,30.12.2019,platná,
259/2019,Tlač propagačného materiálu,,"dodávateľ: ubabeja s.r.o., Jantárová 30, 040 01 Košice, IČO: 51015099","122,16 € s DPH",20.12.2019,13.01.2020,platná,
116/2022,výroba štítkov a fólií k výstave,2022051,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","409,90 € s DPH",11.07.2022,15.07.2022,platná,
49/2022,výroba štítkov a fólií k výstave,2022016,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","271,21 € s DPH",07.04.2022,19.04.2022,platná,
276/2021,PF pozdravy,2021152,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","85,92 € s DPH",20.12.2021,17.01.2022,platná,
243/2021,výroba a tlač popisiek,2021090,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","100,78 € s DPH",14.12.2021,11.01.2022,platná,
244/2021,výroba a tlač popisiek,2021112,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","158,34 € s DPH",14.12.2021,11.01.2022,platná,
92/2021,tlač výstavných printov,2021033,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","87,72 € s DPH",16.06.2021,25.06.2021,platná,
93/2021,výroba a tlač popisiek a fólií k výstave,2021029,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",16.06.2021,25.06.2021,platná,
251/2020,výroba popisiek a textov k výstave,2020127,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","250,00 € s DPH",17.12.2020,14.01.2021,platná,
252/2020,výroba popisiek a výstavných a materiálov,2020019,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",17.12.2020,14.01.2021,platná,
206/2020,výrova výstavných banerov a popisiek,2020091,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","499,99 € s DPH",27.11.2020,11.12.2020,platná,
124/2020,výroba výstavných panelov,2020058,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","941,40 € s DPH",03.08.2020,12.08.2020,platná,
109/2020,tlač popisiek k výstave,2020018,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","131,86 € s DPH",16.07.2020,23.07.2020,platná,
110/2020,výroba a tlač popisiek a polepov,2020055,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","117,69 € s DPH",16.07.2020,23.07.2020,platná,
46/2024,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,10.04.2024,platná,
26/2024,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2024,13.03.2024,platná,
1/2024,výkon ZO,"2/2018, č.zml. ZO/2018A17043-1","dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2024,15.02.2024,platná,
6/2024,výkon ZO 02/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,15.02.2024,platná,
225/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2023,12.12.2023,platná,
197/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,08.11.2023,platná,
177/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.10.2023,04.10.2023,platná,
160/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,12.09.2023,platná,
133/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,08.08.2023,platná,
118/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,11.07.2023,platná,
98/2023,výkon ZO,"2/2018, č.zml. ZO/2018A17043-1","dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",01.06.2023,07.06.2023,platná,
64/2023,výkon ZO,"2/2018, č.zml. ZO/2018A17043-1","dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,03.05.2023,platná,
43/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.04.2023,11.04.2023,platná,
24/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",01.03.2023,09.03.2023,platná,
9/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",01.02.2023,16.02.2023,platná,
1/2023,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",02.01.2023,31.01.2023,platná,
240/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",01.12.2022,16.12.2022,platná,
210/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",02.11.2022,10.11.2022,platná,
181/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,05.10.2022,platná,
152/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,09.09.2022,platná,
197/2019,Výkon zodpovednej osoby za -12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.12.2019,27.12.2019,platná,
130/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.08.2022,05.08.2022,platná,
107/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.07.2022,06.07.2022,platná,
86/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.06.2022,07.06.2022,platná,
61/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,11.05.2022,platná,
43/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,19.04.2022,platná,
19/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.03.2022,04.03.2022,platná,
6/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.02.2022,07.02.2022,platná,
1/2022,výkon ZO 01/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,25.01.2022,platná,
220/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.12.2021,13.12.2021,platná,
197/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,19.11.2021,platná,
180/2021,výkon ZO 10/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,05.10.2021,platná,
146/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.09.2021,20.09.2021,platná,
124/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.08.2021,06.08.2021,platná,
110/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.07.2021,13.07.2021,platná,
75/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.06.2021,10.06.2021,platná,
51/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",03.05.2021,11.05.2021,platná,
38/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",06.04.2021,14.04.2021,platná,
19/2021,výkon ZO 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.03.2021,04.03.2021,platná,
6/2021,výkon ZO 02/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.02.2021,10.02.2021,platná,
1/2021,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",04.01.2021,20.01.2021,platná,
210/2020,výkon ZO 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.12.2020,14.12.2020,platná,
183/2020,výkon ZO 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.11.2020,05.11.2020,platná,
163/2020,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.10.2020,01.10.2020,platná,
144/2020,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.09.2020,03.09.2020,platná,
123/2020,výkon ZO 08/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",03.08.2020,12.08.2020,platná,
89/2020,výkon ZO 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.07.2020,07.07.2020,platná,
67/2020,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.06.2020,03.06.2020,platná,
54/2020,výkon ZO 05/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",04.05.2020,06.05.2020,platná,
40/2020,výkon ZO 04/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.04.2020,08.04.2020,platná,
21/2020,výkon ZO 03/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.03.2020,04.03.2020,platná,
