ZoPD 2018/02,18-531-02048,Zmluva o poskytnutí finančných prostriedkov č. 18-531-02048,realizácia projektu s názvom "Mobilné fotodielne 2018: Po gotickej ceste",dod_1_ZoPD 2018/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"6 000,00 € s DPH",22.05.2018,-,28.05.2018,,platná,Zml_18-531-02048,
ZoPD 2018/01,18-531-01979,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s názvom " TÉMA/ cyklus tematických výstav Galérie umelcov Spiša v r. 2018",dod_1_ZoPD 2018/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"11 000,00 € s DPH",22.05.2018,22.05.2018 -,28.05.2018,,platná,Zml_18-531-01979,
ZoPD 2021/01,21-531-01808,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Krížom krážom,dod 1 ZoPD 2021/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"7 500,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_01,
ZoPD 2020/05,20-531-02156,Zmluva o poskytnutí finančných prostriedkov,poskyt. fin. prostriedkov na realizáciu projektu U-POINTS/ Utilitárne body,dod 1 ZoPD 2020/05,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"6 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_05,
ZoPD 2020/02,20-531-01947,Zmluva o poskytnutí finančných prostriedkov,poskyt. fin. prostriedkov na realizáciu projektu Human Animal I./ Najbližší príbuzní,dod 1 ZoPD 2020/02dod 2 ZoPD 2020/02dod 3 ZoPD 2020/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"3 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_02,
ZVYP 2021/19,19/2021,Zmluva o výpožičke,výpožička zbierk. predmetov,dod 1 ZVYP 2021/19,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martina Tolstová,,,02.11.2021,-,29.11.2021,30.11.2021,platná,ZVYP_2021_19,
ZVYP 2018/01,1/2018,Zmluva o výpožičke,výpožička zbierkových predmetov,dod 1 ZVYP 2018/01,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 7, Sp. Nová Ves, IČO: 00329614",,,16.01.2018,-,05.03.2018,,platná,ZVYP_2018_01,
PrZ 2021/01,PrZ 2021/01,Príkazná zmluva,realizácia procesu verej. obstarávania,dod 1 PrZ 2021/01,,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,"350,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,PrZ_2021_01,
KZ 2020/02,2020/02,Komisionárska zmluva,komisný predaj,dod 1 KZ 2020/02,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Jana Kalixová,,,29.06.2020,-,01.07.2020,02.07.2020,platná,KZ_2020_02,
ZoD 2021/01,ZoD 2021/01,Zmluva o dielo,zmena účelu využitia časti stavby,ZoD 2021/01259/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Ing. Igor Murko, Kasárenská 89/4, Spišská Nová Ves, IČO: 37707663",,"100,00 € s DPH",05.02.2021,-,04.03.2021,05.03.2021,platná,ZoD_2021_01,
ZoPD 2019/01,19-531-01791,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu PROFILY/ Imrich Svitana,Dodatok_1_zopd_201905dod 2 ZoPD 2019/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"3 000,00 € s DPH",16.04.2019,-,13.05.2019,,platná,ZoPD_2019_01,
201215,201215,Zmluva o dielo,"práce v oblasti ochrany pred požiarmi, BOZP",Dodatok_1_zml_20121595/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Marián Richveis, Za kaštieľom 1307/1, 053 11 Smižany, IČO: 40357406",,"60,00 € s DPH",06.10.2012,01.11.2012 -,18.10.2019,,platná,ZML_201215_BOZP_Richveis,
ZoPD 2021/02,21-531-02164,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Štefan Kubík: Sochy - Kresby,Dod 1 ZoPD 2021/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"3 000,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_02,
ZoPD 2020/04,20-531-02082,Zmluva o poskytnutí finančných prostriedkov,"poskyt. fin. prostriedkov na realizáciu projektu Sample Data/ Richard Kitta, Martin Kudla",Dod 1 ZoPD 2020/04dod 2 ZoPD 2020/04,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_04,
ZoPD 2020/03,20-531-01971,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu Jozef Sedlák: Fotografická eschatológia,Dod 1 ZoPD 2020/03dod 2 ZoPD 2020/03,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_03,
ZoPD 2020/01,20-133-00060,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu X-ART/ KONCERT V GALÉRII,Dod 1 ZoPD 2020/01dod 2 ZoPD 2020/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 500,00 € s DPH",04.03.2020,-,26.03.2020,,platná,ZoPD_2020_01,
ZoD 2020/01,ZoD 2020/01,Zmluva o dielo,odborná kurátorská spolupráca,Dod 1 ZoD 2020/01,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Katarína Balúnová, ArtD.",,"1 500,00 € s DPH",10.02.2020,-,24.02.2020,25.02.2020,archívna,ZoD_2020_01,
ZVYP 2020/04,4/2020,Zmluva o výpožičke,vypožičanie zbierk. predmetu,Dod 1 ZVYP 2020/04,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Kalixová,,,25.03.2020,-,29.04.2020,30.04.2020,platná,ZVYP_2020_04,
ZVYP 2020/03,3/2020,Zmluva o výpožičke,vypožičanie zbierk.predmetov,Dod 1 ZVYP 2020/03,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Doc. Peter Kocák, PhD., MFA",,,25.03.2020,-,29.04.2020,30.04.2020,platná,ZVYP_2020_03,
ZVYP 2020/01,1/2020,Zmluva o výpožičke,výpožička zbierk.predmetu,Dod 1 ZVYP 2020/01,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01  Prešov, IČO: 37781286",,,26.02.2020,-,26.03.2020,27.03.2020,platná,ZVYP_2020_01,
ZVYP 2019/24,18/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/24,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Imrich Svitana,,,03.12.2019,-,22.01.2020,,platná,ZVYP_2019_24,
ZVYP 2019/23,17/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/23,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miroslav Žolobanič,,,21.11.2019,22.01.2020 -,,,platná,ZVYP_2019_23,
ZVYP 2019/22,16/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/22,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jaroslav Švestka,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_22,
ZVYP 2019/21,15/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/21,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miloš Kopták,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_21,
ZVYP 2019/20,14/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/20,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martin Kacvinský,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_20,
ZVYP 2019/19,13/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/19,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Rudolf Janák,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_19,
ZVYP 2019/18,12/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/18,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Patrik Hábl,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_18,
ZVYP 2019/17,11/2019,Zmluva o výpožičke,výpožička zbierk predmetov,Dod 1 ZVYP 2019/17,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mária Čorejová,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_17,
ZVYP 2019/16,9/2019,Zmluva o výpožičke,výpožička zbierk. predmetov,Dod 1 ZVYP 2019/16,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Sára Biháryová,,,21.11.2019,-,22.01.2020,,platná,ZVYP_2019_16,
ZVYP 2019/15,10/2019,výpožička  zbierkových predmetov,,Dod 1 ZVYP 2019/15,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Pavol Červeniak,,,21.11.2019,-,13.12.2019,14.12.2019,platná,ZVYP_2019_15,
KuZ 2020/01,KuZ 2020/01,Kúpna zmluva,rekonštrukcia výťahu,86/2020,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116",,"45 198,00 € s DPH",30.01.2020,-,16.03.2020,17.03.2020,platná,"KuZ_2020_01 , Pril_1_KuZ_2020_01 ,",
4/2020,1-768347336963,Zmluva o poskytovaní verejných služieb,sim karta,83/2020295/202085/202194/2022dobropis č. 2/2022,,"účastník: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","účastník: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469",,,20.05.2020,-,28.05.2020,29.05.2020,platná,4_2020,
LZ 2021/02,LZ 2021/02,Hromadná licenčná zmluva online,súhlas na použitie hudobných diel,72/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"24,00 € s DPH",19.05.2021,-,27.05.2021,28.05.2021,platná,LZ_2021_02,
2021_01,21050431297676,Zmluva o poskytovaní služieb,pokladničný systém,68/202176/2021128/2021147/2021181/2021195/2021221/2021307/20217/202220/202244/202264/202287/2022110/2022129/2022153/2022184/2022214/2022243/2022286/202210/202326/202345/202371/202399/2023120/2023135/2023161/2023179/2023201/2023218/2023272/202310/202417/202475/2024,,"partner: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Poscom s.r.o., Golianova 93, 949 01  Nitra, IČO: 51031894",,,07.05.2021,-,21.05.2021,22.05.2021,platná,zml_2021_01,
"2/2018, č.zml. ZO/2018A17043-1","2/2018, č.zml. ZO/2018A17043-1",zabezpečenie výkonu činnosti zodpovednej osoby,zabezpečenie výkonu činnosti zodpovednej osoby,64/202398/20231/2024,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"42,00 € bez DPH",25.05.2018,-,31.05.2018,01.06.2018,platná,"2/2018, č.zml. ZO/2018A17043-1",
LZ 2021/01,LZ 2021/01,Hromadná licenčná zmluva online,udelenie licencie na použitie hudobných diel,59/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"12,00 € s DPH",28.04.2021,-,06.05.2021,07.05.2021,platná,LZ_2021_01,
ZoD 2022/03,ZoD 2022/03,Zmluva o dielo,zhotovenie projekt. dokumentácie,56/2022,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: TomMed s.r.o., Nová 58, 054 01  Levoča, IČO: 36500445",,"4 260,00 € s DPH",24.02.2022,-,15.03.2022,16.03.2022,platná,ZoD_2022_03,
1/2020,1/2020,Zmluva o poskytovaní služieb,upratovacie služby,52/202064/202082/2020114/2020137/2020156/2020175/2020204/2020227/2020281/2020,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463",,"5 500,00 € s DPH",27.02.2020,01.03.2020 - 31.12.2020,28.02.2020,29.02.2020,archívna,"Zml_1_2020 , 1_priloha_Zml_1_2020",
ZoD 2021/03,ZoD 2021/03,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,50/2022,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",strana: Peter Machajdík,,"450,00 € s DPH",17.05.2021,-,19.05.2021,20.05.2021,platná,ZoD_2021_03,
3/2020,C000000028,Zmluva o obchodnej spolupráci a poskytovaní služieb,portál s bibliografickou platformou BIBLIB,50/202065/202174/202267/202368/2024,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SVOP spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264",,"142,80 € s DPH",17.04.2020,-,21.04.2020,22.04.2020,platná,3_2020,
6300139300,6300139300,Zmluva o dodávke plynu,dodávka plynu,5/201857/202093/2020dobropis 6/2020,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676","odberateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,29.06.2009,01.07.2009 -,,,platná,63300139300,
ZoD 2021/29,ZoD 2021/29,Zmluva o dielo,výmena dverí za protipožiarne v budove administratívy a galérie,299/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318",,"5 988,00 € s DPH",03.11.2021,-,27.12.2021,28.12.2021,platná,"ZoD_2021_29 , ZoD_2021_29_Priloha_1",
ZoD 2020/06,ZoD 2020/06,Zmluva o dielo,rozšírenie kamer. systému,268/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: ABK, s.r.o., J. Wolkera 19,  Spišská Nová Ves, IČO: 36202517",,"1 636,00 € s DPH",05.10.2020,-,08.10.2020,09.10.2020,platná,"ZoD_2020_06 , ZoD_2020_06_Priloha_1",
KZ 2021/01,KZ 2021/01,Komisionárska zmluva,komisný predaj suvenírov,267/202139/2024,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Vytvorené na Slovensku, s.r.o., Dobrovičova 4, 811 02  Bratislava, IČO: 52034381",,,20.02.2021,-,25.02.2021,26.02.2021,platná,"KZ_2021_01 , KZ_2021_01_Priloha",
ZoD 2020/22,012020,Zmluva o dielo,interaktívny panel v stálej expozícii Terra Gothica,255/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: KRIM, s.r.o., Komenského 2233/57, 010 01  Žilina, IČO: 47592613",,"3 794,40 € s DPH",25.11.2020,-,30.11.2020,01.12.2020,platná,"ZoD_2020_22 , Priloha_1_ZoD_2020_22 , Priloha_2_ZoD_2020_22",
7/2020,7/2020,Zmluva o poskytovaní služieb,upratovacie služby,25/202126/202145/202157/202184/2021112/2021140/2021170/2021179/2021209/2021242/2021278/2021,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, Spišská Nová Ves, IČO: 50778463",,"6 780,00 € s DPH",22.12.2020,01.01.2021 - 31.12.2021,30.12.2020,,archívna,"7_2020_SPIS CLEAN , 1_priloha_Zml_7_2020",
ZoD 2021/23,ZoD 2021/23,Zmluva o dielo,modernizácia osvetlenia vo výst. priestoroch,240/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Ing. Miroslav Mularčík - MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254",,"18 996,82 € s DPH",24.09.2021,-,13.10.2021,14.10.2021,platná,"ZoD_2021_23 , Priloha_1_ZoD_2021_23",
3/2018,3/2018,zabezpečenie výkonov prac. zdravotnej služby,zabezpečenie výkonov prac. zdravotnej služby,24/2024,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: MUDr. Soňa Kešeláková, Obchodná 16, 04011 Košice, IČO: 35567503",,"150,00 € bez DPH",19.07.2018,-,24.07.2018,25.07.2018,platná,3/2018,
2021/03,2021/03,Zmluva o poskytovaní služieb,upratovacie práce,21/202222/202276/2022103/2022106/2022144/2022162/2022223/2022224/2022252/2022273/2022,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, Spišská Nová Ves, IČO: 50778463",,"6 780,00 € s DPH",22.12.2021,-,29.12.2021,30.12.2021,platná,"2021_03 , 2021_03_Priloha_1",
2021/02,dodatok č. 007 k Zmluve o dodávke plynu,dodatok č. 007 k Zmluve o dodávke plynu,dodávka plynu,200/2021219/2021dobropis č. 4/20213/20225/202218/202242/202262/202285/2022109/2022131/2022151/2022182/2022211/202225/2023,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,06.09.2021,-,30.09.2021,01.10.2021,platná,2021_02,
Dodatok_1_zml_201215,Dodatok č. 1,Dodatok č. 1 k Zmluve o dielo zo dňa 01.11.2012,zmena v cene,195/2020224/202036/2021107/2021177/2021231/202141/2022111/2022178/2022251/202242/2023116/2023243/2023,201215,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Marián Richveis, Za kaštieľom 1307/1, 053 11 Smižany, IČO: 40357406",,"120,00 € s DPH",01.10.2019,01.10.2019 -,18.10.2019,19.10.2019,platná,Dodatok_1_zml_201215_BOZP_Richveis,
KZ 2022/01,2022/01,Komisionárska zmluva,komisný predaj,19/2023,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. art. Robo Kočan,,,18.01.2022,-,22.02.2022,23.02.2022,platná,KZ_2022_01,
6/2020,6300139300,Dodatok č. 006 K Zmluve o dodávke plynu,dodávka plynu,189/2020216/2020dobropis č. 8/20203/20215/202120/202139/202152/202177/2021109/2021125/2021149/2021,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,14.09.2020,01.10.2020 - 30.09.2021,09.10.2020,10.10.2020,archívna,6_2020,
6/2019,2019/003,Zmluva o poskytovaní služieb,upratovacie služby,173/2019,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463",,"1 500,00 € s DPH",30.09.2019,01.10.2019 - 31.12.2019,30.09.2019,01.10.2019,archívna,"6_2019 , Priloha_1_Zml_6_2019",
KZ 2020/01,KZ 2020/01,Zmluva o komisionálnom predaji,komisionálny predaj,17/202115/2023,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok, IČO: 36492922",,,06.07.2020,-,08.07.2020,09.07.2020,platná,KZ_2020_01,
LZ 2020/01,VP/20/55467/001,Hromadná licenčná zmluva,súhlas na použitie hudobných diel v rámci podujatia,161/2020,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"37,80 € s DPH",22.09.2020,-,29.09.2020,,platná,LZ_2020_01,
ZoD 2022/02,ZoD 2022/02,"Zmluva o zabezpečení servisu, údržby a odb. prehliadok výťahu","servis, údržba a odb. prehliadky výťahu",122/2022281/2022128/2023,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: Jozef Chovanec, Výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116",,"360,00 € s DPH",03.01.2022,-,22.02.2022,23.02.2022,platná,ZoD_2022_02,
LZ 2021/03,VP/21/55467/003,Hromadná licenčná zmluva,udelenie súhlasu na použitie hudobných diel,108/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"37,80 € s DPH",24.06.2021,-,24.06.2021,25.06.2021,platná,LZ_2021_03,
dod 1 ZVYP 2021/19,1,Dodatok č. 1 k zmluve o výpožičke,zmena miesta a termínu výstavy,,ZVYP 2021/19,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",požičiavateľ: Martina Tolstová,,25.03.2022,-,31.03.2022,01.04.2022,platná,dod_1_ZVYP_2021_19,
DZ 2022/01,1/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_01,
DZ 2022/02,2/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_02,
DZ 2022/03,3/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_03,
DZ 2022/04,4/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_04,
