NZ/2/2018,NZ 5/2019,Zrušenie prenájmu,Zrušenie prenájmu,,NZ/2/2018,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Green Apple, 04001 Košice, Hurbanova 10, IČO: 42324866, Ing. Michal Chyla",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,z,z
DZ 10/2019,Dod z 25.10.2019 k zmluve o dielo z 25.10.2019,Dodatok k zmluve o dielo z 25.10.2019,Výstavba multifunkčného ihriska,,DZ 9/2019,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"77 826,00 € s DPH",25.10.2019,25.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,z,z
DZ 7/2019,Zmluva z 18.7.2019 Dodatok č.1 z 2.9.2019,Dodatok k zmluve o dielo zo dňa 18.7.2019,Zistenia počas realizácie _Práce naviac,,DZ 5/2019,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"48 280,95 € s DPH",02.09.2019,02.09.2019 - 06.09.2019,03.09.2019,04.09.2019,archívna,z,z
D1/7/2020,D1/7/2020,Dodatok č. 1 k zmluve č. 7/2020 MPC NP PoP2 SŠ 059,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",,7/2020,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, prof.PaedDr.Ivan Pavlov, PhD.","zriaďovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,08.06.2022,08.06.2022 - 30.09.2023,09.08.2022,01.09.2022,archívna,Dodatok č. 1 k Zmluve č. 7/2020 MPC 059,
D1/16/2021,D1/16/2021,Dodatok č. 1 k zmluve č. 16/2021 o nájme nebytového priestoru,Úprava výšky nájmu nebytového priestoru pre dočasné pozastavenie nájmu,,16/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"384,00 € s DPH",09.06.2022,09.06.2022 - 14.06.2022,09.06.2022,10.06.2022,archívna,Dodatok c. 1 k zmluve c. 16/2021 o najme nebytoveho priestoru,.
D1/15/2021,D1/15/2021,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,Úprava výšky nájomného pre dočasné pozastavenie nájmu,,15/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"360,00 € s DPH",07.06.2022,07.06.2022 - 14.06.2022,07.06.2022,08.06.2022,archívna,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,
7124891,19/2022,Zmluva o nájme nebytového priestoru - telocvičňa,krátkodobý nájom nebytového priestoru,,,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"528,00 € s DPH",03.10.2022,03.10.2022 - 26.06.2023,16.11.2022,17.11.2022,archívna,Zmluva o nájme nebytového priestoru,
6987357,18/2022,Zmluva o nájme nebytového priestoru - školský bufet,prenájom nebytového priestoru za účelom prevádzkovania školského bufetu,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: OZ Opatčan, Hájnická 1240/14, 040 01  Košice, IČO: 50555154, Janette Andrási Klimzová, predseda OZ",,"1 900,00 € s DPH",13.10.2022,13.10.2022 -,13.10.2022,14.10.2022,platná,Zmluva o nájme nebytového priestoru - školský bufet,
6944359,17/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"288,00 € s DPH",30.09.2022,30.09.2022 - 20.12.2022,03.10.2022,04.10.2022,archívna,Zmluva o nájme nebytového priestoru,
6878794,16/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"1 140,00 € s DPH",12.09.2022,12.09.2022 - 20.06.2023,14.09.2022,15.09.2022,archívna,Zmluva o nájme nebytového priestoru,
6859817,15/2022,Zmluva o spolupráci,Výučba angličtiny,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"7 500,00 € s DPH",05.09.2022,07.09.2022 - 23.06.2023,09.09.2022,10.09.2022,archívna,Zmluva o spolupráci,
