ZoD z 13.11.2017,ZoD z 13.11.2017,Oprava strešnej krytiny,Oprava strešnej krytiny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"18 001,26 € bez DPH",13.11.2017,-,13.11.2017,14.11.2017,platná,ZoD z 13.11.2017,
Zo dňa 31. 10. 2017,Zo dňa 31. 10. 2017,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Školský internát Považská 7, Považská 7, Košice, IČO: 00606821",,"700,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,Zo dňa 31. 10. 2017,
ZoD č. 01/2017/PR_DOK,ZoD č. 01/2017/PR_DOK,PR_DOK_Zmena stavby pred dokončním - zníženie ENB,PR_DOK_Zmena stavby pred dokončním - zníženie ENB,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Mačičák Jozef Ing, IČO: 33882550",,"23 340,00 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,ZoD č. 01/2017/PR_DOK,
ZoD 017/2017/4.3.1,ZoD 017/2017/4.3.1,Vypracovanie ŽoNFP 4.3.1,Vypracovanie ŽoNFP 4.3.1,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Konzultačno poradenská agentúra, s.r.o., 04022 Košice, Benadova 913/7, IČO: 50615351",,"4 900,00 € bez DPH",15.06.2017,-,15.06.2017,16.06.2017,platná,ZoD 017/2017/4.3.1,
6/2018,ZO/2018A19609-1,O zabezpečení výkonu činnosti zodpovednej osoby,Zabezpečenie výkonu činnosti zodpovednej osoby,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,"58,80 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,z,z
RD 1/2020,Zmluva z 9.1.2020,RD na dod mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Vojtech Barány Mäso - pdeniny, Mládežnícka 2, IČO: 14390710, Vojtech Barány",,"11 655,38 € s DPH",09.01.2020,09.01.2020 - 09.01.2021,10.01.2020,11.01.2020,archívna,z,z
DZ 8/2019,Zmluva z 8.9.2019,Zmluva o dielo,Oprava strechy,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Mastav SK, s.r.o., Čermeľská, IČO: 36184446, Vasiľ Rudolf",,"17 996,76 € s DPH",08.10.2019,08.10.2019 - 31.12.2019,09.10.2019,10.10.2019,archívna,z,z
DZ 9/2019,Zmluva z 25.10.2019,Zmluva o dielo,Výstavba multifunkčného ihriska,DZ 10/2019,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"77 826,00 € s DPH",25.10.2019,25.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,z,z
DZ 7/2019,Zmluva z 18.7.2019 Dodatok č.1 z 2.9.2019,Dodatok k zmluve o dielo zo dňa 18.7.2019,Zistenia počas realizácie _Práce naviac,,DZ 5/2019,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"48 280,95 € s DPH",02.09.2019,02.09.2019 - 06.09.2019,03.09.2019,04.09.2019,archívna,z,z
DZ 5/2019,Zmluva z 18.7.2019,Zmluva o dielo "Oprava školskej kuchyne a jedálne",Oprava školskej kuchyne a jedálne - stavebné práce,DZ 7/2019,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., 040 01 Košoce, Dúhová 40, IČO: 46738479, Ing. Dalibor Blizman",,"34 799,99 € s DPH",18.07.2019,18.07.2019 -,19.07.2019,20.07.2019,platná,z,z
Zmluva o zab. odb. štud. praxe,Zmluva o zab. odb. štud. praxe,Odborná študentská prax,Odborná študentská prax,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,05.03.2018,-,12.03.2018,13.03.2018,platná,Zmluva o zab. odb. štud. praxe,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Poverenie spracúvaním osobných údajov,Poverenie spracúvaním osobných údajov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,30.05.2018,-,13.06.2018,14.06.2018,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o spolupráci Dod z 25. 5. 2018,Zmluva o spolupráci Dod z 25. 5. 2018,Zmluva o spolupráci Dodatok,Zmluva o spolupráci Dodatok,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: CKM Združenie pre študentov, mládež a učiteľov",,,25.05.2018,-,13.06.2018,14.06.2018,platná,Zmluva o spolupráci Dod z 25. 5. 2018,
Zmluva o spolupráci a podpore prevádzky CISCO AKADÉMIE,Zmluva o spolupráci a podpore prevádzky CISCO AKADÉMIE,Spolupráca pri založení s precádzke CA,Spolupráca pri založení s precádzke CA,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"240,00 € bez DPH",31.05.2017,-,18.08.2017,19.08.2017,platná,Zmluva o spolupráci a podpore prevádzky CISCO AKADÉMIE,
Zmluva o spolupráci,Zmluva o spolupráci,Výuka AJ anglickým ""native""lektorom,Výuka AJ anglickým ""native""lektorom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Sidas s.r.o.,,"1 920,00 € bez DPH",12.09.2017,-,12.09.2017,13.09.2017,platná,Zmluva o spolupráci,
zmluva o spolupráci,zmluva o spolupráci,zmluva o spolupráci pri vydávaní preukazov žiakov,zmluva o spolupráci pri vydávaní preukazov žiakov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,18.06.2014,-,08.07.2014,08.07.2014,platná,zmluva o spolupráci,
zmluva o pripojení,zmluva o pripojení,poskytnutie verejnej elektron. komunikácie,poskytnutie verejnej elektron. komunikácie,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Delta Online spol. s.r.o.,,,06.03.2015,-,10.03.2015,11.03.2015,platná,zmluva o pripojení,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,Odstúpenie a prevzatie práv a povinností,Odstúpenie a prevzatie práv a povinností,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LINOVEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347",,,16.12.2015,-,17.12.2015,18.12.2015,platná,zmluva o poskytovaní služieb,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,Dejepisná súťaž gymnázií SR-ČR,Dejepisná súťaž gymnázií SR-ČR,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nadační fond GAUDEAMUS, Nerudova 2283/7, 350 02 Cheb 2 ČR, IČO: 25228633",,"350,00 € bez DPH",02.11.2015,-,10.11.2015,11.11.2015,platná,zmluva o poskytovaní služieb,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,zmluva o poskytovaní služieb deratizácia,zmluva o poskytovaní služieb deratizácia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,01.04.2015,-,07.04.2015,08.04.2015,platná,zmluva o poskytovaní služieb,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,zmluva o poskytov aní služieb revízie has. pr.,zmluva o poskytov aní služieb revízie has. pr.,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Vojtech Petrík, Východná 40, Čečejovce, IČO: 30250412",,,18.03.2015,-,19.03.2015,20.03.2015,platná,zmluva o poskytovaní služieb,
