01/13/ŠJ/Op.,01/13/ŠJ/Op.,potrav.tovar,potrav.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,02.01.2013,-,15.01.2013,16.01.2013,platná,01/13/ŠJ/Op.,
01/14,01/14,nákup mäsa,nákup mäsa,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
01/2011/ŠJ Op.,01/2011/ŠJ Op.,"Dodávka tovaru zelenina, ovocie","Dodávka tovaru zelenina, ovocie",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: FAMILY FINIŠ s.r.o., Jazerná 1, Košice, IČO: 44484437",,,05.01.2011,-,28.01.2011,,platná,01/2011/ŠJ Op.,
01/2012/SJ Op,01/2012/SJ Op,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.01.2012,-,10.01.2012,11.01.2012,platná,01/2012/SJ Op,
02/13/ŠJ/Op.,02/13/ŠJ/Op.,ovocie-zelenina,ovocie-zelenina,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,03.01.2013,-,15.01.2013,16.01.2013,platná,02/13/ŠJ/Op.,
02/14,02/14,nákup potravín,nákup potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
02/2011/ŠJ Op.,02/2011/ŠJ Op.,Dodávka tovaru potravín,Dodávka tovaru potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Kolesár s.r.o., Stierova 15, Košice, IČO: 36839035",,,07.01.2011,-,28.01.2011,,platná,02/2011/ŠJ Op.,
02/2012/SJ Op,02/2012/SJ Op,"potr.tovar, mliečne výr.","potr.tovar, mliečne výr.",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,03.01.2012,-,10.01.2012,11.01.2012,platná,02/2012/SJ Op,
02/2017,02/2017,Komunikačný a prezentačný systém cez SQR kódy,Komunikačný a prezentačný systém cez SQR kódy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"1 164,00 € bez DPH",01.03.2017,-,02.03.2017,03.03.2017,platná,02/2017,
03/13/ŠJ/Op.,03/13/ŠJ/Op.,potrav.tovar,potrav.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,03.01.2013,-,15.01.2013,16.01.2013,platná,03/13/ŠJ/Op.,
03/14,03/14,"nákup ovocie,zelenina","nákup ovocie,zelenina",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
03/2011/ŠJ Op.,03/2011/ŠJ Op.,Dodávka mlieč.potravin.tovaru,Dodávka mlieč.potravin.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,07.01.2011,-,28.01.2011,,platná,03/2011/ŠJ Op.,
03/2012/SJ Op,03/2012/SJ Op,"mäso, mäsové výr.","mäso, mäsové výr.",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,04.01.2012,-,10.01.2012,11.01.2012,platná,03/2012/SJ Op,
04/13/ŠJ/Op,04/13/ŠJ/Op,"dodávka mäsa, mäs.výrobkov","dodávka mäsa, mäs.výrobkov",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,10.01.2013,-,13.03.2013,,platná,04/13/ŠJ/Op,
04/14,04/14,"nákup kuracieho mäsa, mäsové výrobky","nákup kuracieho mäsa, mäsové výrobky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,07.01.2014,-,13.01.2014,14.01.2014,platná,,
04/2011/Š Op.,04/2011/Š Op.,dodávka mäsov.tovaru,dodávka mäsov.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,07.01.2011,-,08.02.2011,,platná,04/2011/Š Op.,
04/2012/SJ Op,04/2012/SJ Op,"mäso, mäs.výrobky","mäso, mäs.výrobky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,04.01.2012,-,10.01.2012,11.01.2012,platná,04/2012/SJ Op,
05/13/ŠJ/Op,05/13/ŠJ/Op,dodávka potravin.tovaru,dodávka potravin.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,11.01.2013,-,13.03.2013,,platná,05/13/ŠJ/Op,
05/14,05/14,potravinársky tovar-mrazený,potravinársky tovar-mrazený,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2014,-,27.01.2014,,platná,,
05/2011/ŠJ Op.,05/2011/ŠJ Op.,dodávka potr.tovaru,dodávka potr.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.01.2011,-,08.02.2011,,platná,05/2011/ŠJ Op.,
05/2012/SJ Op,05/2012/SJ Op,"ovocie, zelenina","ovocie, zelenina",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,04.01.2012,-,10.01.2012,11.01.2012,platná,05/2012/SJ Op,
06/13/ŠJ/Op.,06/13/ŠJ/Op.,dodávka cestovín,dodávka cestovín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,08.03.2013,-,13.03.2013,,platná,06/13/ŠJ/Op.,
06/2011/ŠJ Op.,06/2011/ŠJ Op.,potr.tovar,potr.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,16.02.2011,-,23.02.2011,,platná,06/2011/ŠJ Op.,
06/2012/ŠJ OP,06/2012/ŠJ OP,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,27.01.2012,-,31.01.2012,01.02.2012,platná,06/2012/ŠJ OP,
07/13,07/13,nákup zákuskov,nákup zákuskov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,20.11.2013,-,25.11.2013,26.11.2013,platná,,
080/2015,080/2015,Oprava okien výmenou na budove školy,Oprava okien výmenou na budove školy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ladislav Baran prevádzka DOR-plast, Košice, IČO: 10684646",,"1 585,95 € bez DPH",14.07.2015,-,14.07.2015,15.07.2015,platná,080/2015,
1/015/5028,1/015/5028,finančné zabezpečenie súťaže,finančné zabezpečenie súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,22.01.2015,-,04.02.2015,05.02.2015,platná,1/015/5028,
1/2012,1/2012,dodatok ku Koletktívnej zmluve,dodatok ku Koletktívnej zmluve,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,21.03.2012,-,22.03.2012,23.03.2012,platná,1/2012,
1/2013,1/2013,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2013,-,07.03.2013,,platná,1/2013,
1/2014,1/2014,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,29.12.2014,-,22.01.2015,23.01.2015,platná,1/2014,
1/2014,1/2014,darovacia zmluva vecný dar,darovacia zmluva vecný dar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"10 891,92 € bez DPH",30.09.2014,-,09.10.2014,10.10.2014,platná,1/2014,
1/2014,1/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Lukáš Korchňák,,"336,00 € bez DPH",04.02.2014,-,12.02.2014,13.02.2014,platná,1/2014,
1/2015,1/2015,rámocvá dohoda na dodávku čistiacich a dez. prostriedkov,rámocvá dohoda na dodávku čistiacich a dez. prostriedkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,"10 000,00 € bez DPH",29.01.2015,-,30.01.2015,31.01.2015,platná,1/2015,
1/2015,1/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"384,00 € bez DPH",07.01.2015,-,07.01.2015,12.01.2015,platná,1/2015,
1/2016,1/2016,Oprava okien výmenou,Oprava okien výmenou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ladislav Baran prevádzka DOR-plast, Košice, IČO: 10684646",,"26 664,00 € bez DPH",14.01.2016,-,14.01.2016,15.01.2016,platná,1/2016,
1/2018,234/2018,Zmluva o dielo a dod stavebných prác,Oprava odien výmenou 3 miestnost,,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","dodávateľ: Ladislav Baran prev. DOR-PLAST, Teslova (pri Teplárni) 04012 Košice, IČO: 10684646, Ladislav Baran",,"4 986,00 € s DPH",07.09.2018,08.09.2018 -,07.09.2018,,platná,"D , D",
1/2021,1/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško",,"12 876,99 € s DPH",11.01.2021,12.01.2021 - 12.01.2022,11.01.2021,12.01.2021,archívna,Kúpna zmluva,
1/2022,1/2022,Rámcová kúpna zmluva č. 1/2022,Dodanie tovaru "Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško - konateľ",,"15 083,79 € s DPH",10.01.2022,10.01.2022 - 09.01.2023,10.01.2022,11.01.2022,archívna,"Rámcová kúpna zmluva č. 1/2022 , Priloha č. 1",
1.1.2011,1.1.2011,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2011,-,24.03.2011,,platná,1.1.2011,
10/2021,10/2021,Zmluva o spolupráci č. 10/2021,Pravidelná záujmová činnosť žiakov a voľnočasové a výchovno-vzdelávacie aktivity,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,07.09.2021,07.09.2021 - 30.06.2022,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci č. 10/2021,Zmluva o spolupráci č. 10/2021
10/2022,10/2022,Rámcová kúpna zmluva č. 10/2022,Dodanie tovaru "Mrazené ryby a mrazená zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"3 106,13 € s DPH",22.03.2022,22.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Rámcová kúpna zmluva č. 10/2022,
11/2021,11/2021,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Podporné služby,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: The Duke of Edinburghs International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, Riaditeľ",,,13.09.2021,13.09.2021 - 30.09.2023,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,
11/2022,11/2022,Zmluva o poskytovaní verejných služieb,"Program služieb, SIM-karta a zariadenie",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Michal Slaminka",,"648,00 € s DPH",22.03.2022,22.03.2022 -,23.03.2022,24.03.2022,platná,Zmluva o poskytovaní verejných služieb,"Rozšírenie služieb, NU"
12/2022,12/2022,Zmluva o dielo,Stavebné práce - Rekonštrukcia elektroinštalácie v budove školy,,,"objednávateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: IT alarm s.r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr, konateľ",,"299 974,55 € s DPH",11.07.2022,11.07.2022 - 11.11.2022,11.07.2022,12.07.2022,archívna,Zmluva o dielo,
12/2121,12/2021,Zmluva o dielo,"Prepracovanie projektovej dokumentácie  \"Zníženie energetickej náročnosti budovy Gymnázium, Opatovská cesta 7, Košice\"",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: OON Design s.r.o., Slovenskej jednoty 48, IČO: 48208761, Ing. Marek Kušnir, PhD.",,"13 200,00 € s DPH",30.09.2021,30.09.2021 -,01.10.2021,04.10.2021,platná,Zmluva o dielo,
12.12.2014,12.12.2014,"zabezp. činnosti technika BOZP, PO, zdravé prac.podmienky","zabezp. činnosti technika BOZP, PO, zdravé prac.podmienky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,12.12.2014,-,18.12.2014,19.12.2014,platná,12.12.2014,
121/016/5028,121/016/5028,Zml o spolupráci aerobik regionálne kolo,Zml o spolupráci aerobik regionálne kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"220,00 € bez DPH",13.10.2016,-,24.10.2016,25.10.2016,platná,121/016/5028,
12131 1242,12131 1242,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"680,00 € bez DPH",12.11.2012,-,21.11.2012,21.11.2012,platná,12131 1242,
123/017/5028,123/017/5028,Zmluva o finančnom zabezpečení - Aerobik regionálne kolo SŠ,Zmluva o finančnom zabezpečení - Aerobik regionálne kolo SŠ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,123/017/5028,
127/2014,127/2014,o bezplatnom prevode majetku,o bezplatnom prevode majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,15.01.2014,-,31.01.2014,31.01.2014,platná,127/2014,
13/2016,13/2016,"Spolupráca -záujmová činnosť, voľnočasové VV akktivity","Spolupráca -záujmová činnosť, voľnočasové VV akktivity",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2016,-,24.10.2016,24.10.2016,platná,13/2016,
13/2021,13/2021,Zmluva o prevode správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"preberajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","odovzdávajúci: Konzervatórium Timonova 2 Košice, Timonova 2, 040 01 Košice, IČO: 00162761, Mgr.Art. Aneta Hollá, ArtD.",,,04.10.2021,04.10.2021 -,12.10.2021,13.10.2021,platná,Zmluva o prevode správy hnuteľného majetku,
13/2022,13/2022,Zmluva o dielo,Výmena okien a oprava stien,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: BaUstav Corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"206 270,87 € s DPH",12.07.2022,12.07.2022 - 17.08.2022,12.07.2022,13.07.2022,archívna,Zmluva o dielo,
131120642,131120642,poskytnnutie finančného príspevku,poskytnnutie finančného príspevku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"21 000,00 € bez DPH",02.09.2013,-,12.09.2013,13.09.2013,platná,131120642,
133/016/5028,133/016/5028,Zml o spolupráci aerobik krajské kolo,Zml o spolupráci aerobik krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",21.10.2016,-,25.10.2016,25.10.2016,platná,133/016/5028,
133/2008/SO Dod.č. 2,133/2008/SO Dod.č. 2,Likvidácia odpadu,Likvidácia odpadu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,06.07.2016,-,14.07.2016,15.07.2016,platná,133/2008/SO Dod.č. 2,
135/014/5028,135/014/5028,zmluva o finanč. a org. zab. súťaže,zmluva o finanč. a org. zab. súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,,21.10.2014,-,29.10.2014,30.10.2014,platná,135/014/5028,
137/014/5028,137/014/5028,zmluva o fin. zab. súťaže,zmluva o fin. zab. súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"220,00 € bez DPH",06.11.2014,-,14.11.2014,14.11.2014,platná,137/014/5028,
14/2021,14/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť - nebytový priestor telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Roman Kadlec, Charkovská 6, 040 22 Košice",,"864,00 € s DPH",20.10.2021,23.09.2021 - 23.06.2022,21.10.2021,22.10.2021,archívna,Zmluva o nájme nebytového priestoru,
140/017/5028,140/017/5028,Finančné zabezpečenie aerobik SŠ krajské kolo,Finančné zabezpečenie aerobik SŠ krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,140/017/5028,
144396663053865362,144396663053865362,webhosting,webhosting,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: WebHouse, s.r.o., Paulínska 20, Trnava, IČO: 36743852",,,13.01.2014,-,24.02.2014,25.02.2014,platná,144396663053865362,
15/2021,15/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť -  nebytový priestor telocvičňa,D1/15/2021,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"768,00 € s DPH",21.10.2021,05.10.2021 - 25.05.2022,21.10.2021,22.10.2021,archívna,Zmluva o nájme nebytového priestoru,
16/2021,16/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť - nebytový priestor telocvičňa,D1/16/2021,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"864,00 € s DPH",22.10.2021,21.09.2021 - 14.06.2022,22.10.2021,23.10.2021,archívna,Zmluva o nájme nebytového priestoru,
160/2015,160/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 508,00 € bez DPH",26.01.2015,-,27.01.2015,28.01.2015,platná,160/2015,
165/2013,165/2013,spolupráca v kvalite vzdelávania,spolupráca v kvalite vzdelávania,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,165/2013,
17/2017,17/2017,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,02.10.2017,-,03.10.2017,04.10.2017,platná,17/2017,
17/2021,17/2021,Zmluva o podpore výučby,"Predmet zmluvy je záväzok dodávateľa vytvoriť a udržať podmienky pre inováciu výučby v rámci predmetov Informatika a Biológia, vykonávať podporu výučby",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","dodávateľ: Harpúna o.z., A.Nográdyho 561/10, 960 01 Zvolen, IČO: 42393469, Ing. Michal Hybský, predseda",,"10 000,00 € s DPH",12.10.2021,12.10.2021 - 30.06.2022,22.10.2021,23.10.2021,archívna,Zmluva o podpore výučby,
18/2021,18/2021,Zmluva o poskytnutí služby,Servisný prenájom rohoží vo vstupnej hale školy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Lindstrőm, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364, Tomáš Frimmel",,"566,00 € s DPH",03.11.2021,03.11.2021 -,03.11.2021,04.11.2021,platná,Zmluva o poskytnutí služby,
18.05.2017,18.05.2017,Tepelný audit,Tepelný audit,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Fedorčák Pavol Ing., PhD., Komárany 59, 093 01 Vranov/T, IČO: 50812416",,"4 980,00 € bez DPH",18.05.2017,-,18.05.2017,19.05.2017,platná,18.05.2017,
19/2021,19/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"544,00 € s DPH",11.11.2021,11.11.2021 - 27.06.2022,15.11.2021,16.11.2021,archívna,Zmluva o nájme nebytového priestoru,
2/2013,2/2013,Dodatok č. 3 k Prac.poriadku pre pedag.a ost.zam.školy a šk.zar.,Dodatok č. 3 k Prac.poriadku pre pedag.a ost.zam.školy a šk.zar.,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2013,-,08.03.2013,,platná,2/2013,
2/2014,2/2014,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,29.12.2014,-,22.01.2015,23.01.2015,platná,2/2014,
2/2014,2/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"320,00 € bez DPH",04.02.2014,-,04.02.2014,05.02.2014,platná,2/2014,
2/2015,2/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 112,00 € bez DPH",13.01.2015,-,13.01.2015,14.01.2015,platná,2/2015,
2/2016,2/2016,Oprava a maľovanie stien,Oprava a maľovanie stien,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Solčanský Milan, Košice, Idanská 7, IČO: 10816071",,"9 493,63 € bez DPH",14.07.2016,-,14.07.2016,15.07.2016,platná,"2/2016 , Príloha č. 1 , Príloha č. 2",
