6/2020,,Zmluva o zabezpečení odbornej praxe študenta,zabezpečenie odbornej praxe študenta,,,"organizácia: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","FF UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta, Šrobárova 2, 040 59  Košice, IČO: 00397768, prof.PhDr. Oľga Orosová, CSc.",,,09.10.2020,10.10.2020 - 31.08.2021,12.10.2020,10.10.2020,archívna,Zmluva o zabezpečení odbornej praxe,
5/2020,,Darovacia zmluva,darovacia zmluva,,,"darca: Gymnázium,Opatovská cest 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","obdarovaný: OZ Cesta za poznaním, Opatovská cesta 7, 040 01  Košice, IČO: 52560279, RNDr.Silvia Görcsösová",,"3 797,97 € s DPH",11.09.2020,11.09.2020 -,11.09.2020,12.09.2020,platná,Darovacia zmluva,
4/2020,,Dodatok č. 5 k Individuálnej zmluve o energetických službách,,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý",,,28.07.2020,28.07.2020 -,28.07.2020,29.07.2020,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
IZ/2/2019,,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytovanie kvalifikovaných dôveryhodných služieb podľa zák. 272/2016 Z.z.,,,"nadobúdateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: NBÚ, Bratislava, Budatínska 30, IČO: 36061701, Mgr. Zuzana Halásová, PhD",,,28.03.2019,28.03.2019 -,04.04.2019,05.04.2019,platná,z,z
DZ 4/2019,00003/19/210,Servisná zmluva,Zab. prevádzkyschopnosť AFICO MP 335CSP RICH,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B 73104 Bratislava, IČO: 31331785",,,01.04.2019,01.04.2019 - 31.03.2020,01.04.2019,02.04.2019,archívna,Z,Z
01/13/ŠJ/Op.,01/13/ŠJ/Op.,potrav.tovar,potrav.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,02.01.2013,-,15.01.2013,16.01.2013,platná,01/13/ŠJ/Op.,
01/14,01/14,nákup mäsa,nákup mäsa,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
01/2011/ŠJ Op.,01/2011/ŠJ Op.,"Dodávka tovaru zelenina, ovocie","Dodávka tovaru zelenina, ovocie",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: FAMILY FINIŠ s.r.o., Jazerná 1, Košice, IČO: 44484437",,,05.01.2011,-,28.01.2011,,platná,01/2011/ŠJ Op.,
01/2012/SJ Op,01/2012/SJ Op,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.01.2012,-,10.01.2012,11.01.2012,platná,01/2012/SJ Op,
DZ/1/19,01/2019,Rámcová dohoda,"Dodávka potravín (mäso, mäsové výrobky a hydina)  pre ŠJ",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Tomáš Kolesár, Sady nad Torysou, Zdoba 23, IČO: 10700617, Tomáš Kolesár",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
02/13/ŠJ/Op.,02/13/ŠJ/Op.,ovocie-zelenina,ovocie-zelenina,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,03.01.2013,-,15.01.2013,16.01.2013,platná,02/13/ŠJ/Op.,
02/14,02/14,nákup potravín,nákup potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
02/2011/ŠJ Op.,02/2011/ŠJ Op.,Dodávka tovaru potravín,Dodávka tovaru potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Kolesár s.r.o., Stierova 15, Košice, IČO: 36839035",,,07.01.2011,-,28.01.2011,,platná,02/2011/ŠJ Op.,
02/2012/SJ Op,02/2012/SJ Op,"potr.tovar, mliečne výr.","potr.tovar, mliečne výr.",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,03.01.2012,-,10.01.2012,11.01.2012,platná,02/2012/SJ Op,
02/2017,02/2017,Komunikačný a prezentačný systém cez SQR kódy,Komunikačný a prezentačný systém cez SQR kódy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"1 164,00 € bez DPH",01.03.2017,-,02.03.2017,03.03.2017,platná,02/2017,
DZ/2/2019,02/2019,"Rámcová zmluva na dodávku ovocia, zeleniny a výrobkov z nich.","Dodávku ovocia, zeleniny a výrobkov z nich.",,,"kupujúci: Gymnázium, Opatovská cesta7, Košice, Opatovská cesta7, 04004 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, IČO: 46954767, Erik Leško",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
03/13/ŠJ/Op.,03/13/ŠJ/Op.,potrav.tovar,potrav.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,03.01.2013,-,15.01.2013,16.01.2013,platná,03/13/ŠJ/Op.,
03/14,03/14,"nákup ovocie,zelenina","nákup ovocie,zelenina",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
03/2011/ŠJ Op.,03/2011/ŠJ Op.,Dodávka mlieč.potravin.tovaru,Dodávka mlieč.potravin.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,07.01.2011,-,28.01.2011,,platná,03/2011/ŠJ Op.,
03/2012/SJ Op,03/2012/SJ Op,"mäso, mäsové výr.","mäso, mäsové výr.",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,04.01.2012,-,10.01.2012,11.01.2012,platná,03/2012/SJ Op,
DZ/3/19,03/2019,Rámcová kúpna zmluva,"Mliečne výrobky, vajcia, hrubý potrav. a mrazený tovar, sterilizované výrobky",,,"kupujúci: Gamnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 40401 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
04/13/ŠJ/Op,04/13/ŠJ/Op,"dodávka mäsa, mäs.výrobkov","dodávka mäsa, mäs.výrobkov",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,10.01.2013,-,13.03.2013,,platná,04/13/ŠJ/Op,
04/14,04/14,"nákup kuracieho mäsa, mäsové výrobky","nákup kuracieho mäsa, mäsové výrobky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,07.01.2014,-,13.01.2014,14.01.2014,platná,,
04/2011/Š Op.,04/2011/Š Op.,dodávka mäsov.tovaru,dodávka mäsov.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,07.01.2011,-,08.02.2011,,platná,04/2011/Š Op.,
04/2012/SJ Op,04/2012/SJ Op,"mäso, mäs.výrobky","mäso, mäs.výrobky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,04.01.2012,-,10.01.2012,11.01.2012,platná,04/2012/SJ Op,
05/13/ŠJ/Op,05/13/ŠJ/Op,dodávka potravin.tovaru,dodávka potravin.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,11.01.2013,-,13.03.2013,,platná,05/13/ŠJ/Op,
05/14,05/14,potravinársky tovar-mrazený,potravinársky tovar-mrazený,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2014,-,27.01.2014,,platná,,
05/2011/ŠJ Op.,05/2011/ŠJ Op.,dodávka potr.tovaru,dodávka potr.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.01.2011,-,08.02.2011,,platná,05/2011/ŠJ Op.,
05/2012/SJ Op,05/2012/SJ Op,"ovocie, zelenina","ovocie, zelenina",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,04.01.2012,-,10.01.2012,11.01.2012,platná,05/2012/SJ Op,
7/2020,059/2020,Zmluva o vzájomnej spolupráci pri implementácii projektových aktivít,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",D1/7/2020,,"škola: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenskova 11, P.O.BOX 58, 850 05  Bratislava, IČO: 00164348, RNDr. Mária Rychnavská, PhD","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,13.10.2020,14.10.2020 - 31.08.2022,14.10.2020,14.10.2020,archívna,Zmluva o vzajomnej spolupraci,
06/13/ŠJ/Op.,06/13/ŠJ/Op.,dodávka cestovín,dodávka cestovín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,08.03.2013,-,13.03.2013,,platná,06/13/ŠJ/Op.,
06/2011/ŠJ Op.,06/2011/ŠJ Op.,potr.tovar,potr.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,16.02.2011,-,23.02.2011,,platná,06/2011/ŠJ Op.,
06/2012/ŠJ OP,06/2012/ŠJ OP,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,27.01.2012,-,31.01.2012,01.02.2012,platná,06/2012/ŠJ OP,
07/13,07/13,nákup zákuskov,nákup zákuskov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,20.11.2013,-,25.11.2013,26.11.2013,platná,,
080/2015,080/2015,Oprava okien výmenou na budove školy,Oprava okien výmenou na budove školy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ladislav Baran prevádzka DOR-plast, Košice, IČO: 10684646",,"1 585,95 € bez DPH",14.07.2015,-,14.07.2015,15.07.2015,platná,080/2015,
1/015/5028,1/015/5028,finančné zabezpečenie súťaže,finančné zabezpečenie súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,22.01.2015,-,04.02.2015,05.02.2015,platná,1/015/5028,
1/2012,1/2012,dodatok ku Koletktívnej zmluve,dodatok ku Koletktívnej zmluve,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,21.03.2012,-,22.03.2012,23.03.2012,platná,1/2012,
1/2013,1/2013,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2013,-,07.03.2013,,platná,1/2013,
1/2014,1/2014,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,29.12.2014,-,22.01.2015,23.01.2015,platná,1/2014,
1/2014,1/2014,darovacia zmluva vecný dar,darovacia zmluva vecný dar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"10 891,92 € bez DPH",30.09.2014,-,09.10.2014,10.10.2014,platná,1/2014,
1/2014,1/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Lukáš Korchňák,,"336,00 € bez DPH",04.02.2014,-,12.02.2014,13.02.2014,platná,1/2014,
1/2015,1/2015,rámocvá dohoda na dodávku čistiacich a dez. prostriedkov,rámocvá dohoda na dodávku čistiacich a dez. prostriedkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,"10 000,00 € bez DPH",29.01.2015,-,30.01.2015,31.01.2015,platná,1/2015,
1/2015,1/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"384,00 € bez DPH",07.01.2015,-,07.01.2015,12.01.2015,platná,1/2015,
1/2016,1/2016,Oprava okien výmenou,Oprava okien výmenou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ladislav Baran prevádzka DOR-plast, Košice, IČO: 10684646",,"26 664,00 € bez DPH",14.01.2016,-,14.01.2016,15.01.2016,platná,1/2016,
2/2018,1/2018,Rámcová dohoda,"Školské, kancelárske a iné papiernicke potreby",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","kupujúci: PAPIER SERVIS s.r.o., Košice, Južná trieda 66, IČO: 36577308, Nižník Ladislav",,"4 800,00 € s DPH",27.09.2018,27.09.2018 - 31.08.2022,02.10.2018,03.10.2018,archívna,z,
