NZ/2/2018,NZ/2/2018,Zmluva o nájme nebytového priestoru...,Prenájom telocvične krátkodobý,NZ/2/2018,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Green Apple, OZ, Hurbanova 10, Košice, IČO: 42324866, Michal Chila",,"1 440,00 € s DPH",11.09.2018,11.09.2018 - 11.09.2018,12.09.2018,13.09.2018,archívna,z,
DZ 5/2019,Zmluva z 18.7.2019,Zmluva o dielo "Oprava školskej kuchyne a jedálne",Oprava školskej kuchyne a jedálne - stavebné práce,DZ 7/2019,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., 040 01 Košoce, Dúhová 40, IČO: 46738479, Ing. Dalibor Blizman",,"34 799,99 € s DPH",18.07.2019,18.07.2019 -,19.07.2019,20.07.2019,platná,z,z
DZ 9/2019,Zmluva z 25.10.2019,Zmluva o dielo,Výstavba multifunkčného ihriska,DZ 10/2019,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"77 826,00 € s DPH",25.10.2019,25.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,z,z
7/2020,059/2020,Zmluva o vzájomnej spolupráci pri implementácii projektových aktivít,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",D1/7/2020,,"škola: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenskova 11, P.O.BOX 58, 850 05  Bratislava, IČO: 00164348, RNDr. Mária Rychnavská, PhD","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,13.10.2020,14.10.2020 - 31.08.2022,14.10.2020,14.10.2020,archívna,Zmluva o vzajomnej spolupraci,
16/2021,16/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť - nebytový priestor telocvičňa,D1/16/2021,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"864,00 € s DPH",22.10.2021,21.09.2021 - 14.06.2022,22.10.2021,23.10.2021,archívna,Zmluva o nájme nebytového priestoru,
15/2021,15/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť -  nebytový priestor telocvičňa,D1/15/2021,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"768,00 € s DPH",21.10.2021,05.10.2021 - 25.05.2022,21.10.2021,22.10.2021,archívna,Zmluva o nájme nebytového priestoru,
7124891,19/2022,Zmluva o nájme nebytového priestoru - telocvičňa,krátkodobý nájom nebytového priestoru,,,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"528,00 € s DPH",03.10.2022,03.10.2022 - 26.06.2023,16.11.2022,17.11.2022,archívna,Zmluva o nájme nebytového priestoru,
6987357,18/2022,Zmluva o nájme nebytového priestoru - školský bufet,prenájom nebytového priestoru za účelom prevádzkovania školského bufetu,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: OZ Opatčan, Hájnická 1240/14, 040 01  Košice, IČO: 50555154, Janette Andrási Klimzová, predseda OZ",,"1 900,00 € s DPH",13.10.2022,13.10.2022 -,13.10.2022,14.10.2022,platná,Zmluva o nájme nebytového priestoru - školský bufet,
6944359,17/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"288,00 € s DPH",30.09.2022,30.09.2022 - 20.12.2022,03.10.2022,04.10.2022,archívna,Zmluva o nájme nebytového priestoru,
6878794,16/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"1 140,00 € s DPH",12.09.2022,12.09.2022 - 20.06.2023,14.09.2022,15.09.2022,archívna,Zmluva o nájme nebytového priestoru,
6859817,15/2022,Zmluva o spolupráci,Výučba angličtiny,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"7 500,00 € s DPH",05.09.2022,07.09.2022 - 23.06.2023,09.09.2022,10.09.2022,archívna,Zmluva o spolupráci,
6846064,14/2022,Zmluva o spolupráci,"Záujmová činnosť žiakov a voľnočasové, výchovno-vzdelávacie aktivity",,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,06.09.2022,01.09.2022 - 31.12.2022,07.09.2022,07.09.2022,archívna,Zmluva o spolupráci,"Centrum voľného času zverejnilo zmluvu v CRZ dňa 6.9.2022 pod ID 6841509, s účinnosťou od 7.9.2022"
D1/7/2020,D1/7/2020,Dodatok č. 1 k zmluve č. 7/2020 MPC NP PoP2 SŠ 059,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",,7/2020,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, prof.PaedDr.Ivan Pavlov, PhD.","zriaďovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,08.06.2022,08.06.2022 - 30.09.2023,09.08.2022,01.09.2022,archívna,Dodatok č. 1 k Zmluve č. 7/2020 MPC 059,
13/2022,13/2022,Zmluva o dielo,Výmena okien a oprava stien,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: BaUstav Corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"206 270,87 € s DPH",12.07.2022,12.07.2022 - 17.08.2022,12.07.2022,13.07.2022,archívna,Zmluva o dielo,
12/2022,12/2022,Zmluva o dielo,Stavebné práce - Rekonštrukcia elektroinštalácie v budove školy,,,"objednávateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: IT alarm s.r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr, konateľ",,"299 974,55 € s DPH",11.07.2022,11.07.2022 - 11.11.2022,11.07.2022,12.07.2022,archívna,Zmluva o dielo,
D1/16/2021,D1/16/2021,Dodatok č. 1 k zmluve č. 16/2021 o nájme nebytového priestoru,Úprava výšky nájmu nebytového priestoru pre dočasné pozastavenie nájmu,,16/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"384,00 € s DPH",09.06.2022,09.06.2022 - 14.06.2022,09.06.2022,10.06.2022,archívna,Dodatok c. 1 k zmluve c. 16/2021 o najme nebytoveho priestoru,.
D1/15/2021,D1/15/2021,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,Úprava výšky nájomného pre dočasné pozastavenie nájmu,,15/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"360,00 € s DPH",07.06.2022,07.06.2022 - 14.06.2022,07.06.2022,08.06.2022,archívna,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,
10/2022,10/2022,Rámcová kúpna zmluva č. 10/2022,Dodanie tovaru "Mrazené ryby a mrazená zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"3 106,13 € s DPH",22.03.2022,22.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Rámcová kúpna zmluva č. 10/2022,
11/2022,11/2022,Zmluva o poskytovaní verejných služieb,"Program služieb, SIM-karta a zariadenie",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Michal Slaminka",,"648,00 € s DPH",22.03.2022,22.03.2022 -,23.03.2022,24.03.2022,platná,Zmluva o poskytovaní verejných služieb,"Rozšírenie služieb, NU"
D1/DZ4/2019,D1/DZ4/2019,Dodatok č. 1 k Servisnej zmluve,Zabezpeč. prevádzkyschopnosti zariadenia AFICIO MP 335CSP RICOH,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785, Ing. Peter Kiripolský, Sales and MA Director",,,04.03.2022,04.03.2022 - 30.06.2022,09.03.2022,10.03.2022,archívna,Dodatok č. 1 k Servisnej zmluve,Dodatok o predĺžení trvania platnosti zmluvy do 30.6.2022
9/2022,9/2022,Zmluva o dielo,Výmena laboratórneho nábytku v laboratóriu fyziky,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259, Ing. Michal Fedor, Slavomír Fedor, konatelia",,"14 904,00 € s DPH",04.03.2022,04.03.2022 -,04.03.2022,05.03.2022,platná,Zmluva o dielo,
8/2022,8/2022,Zmluva o poskytnutí služby,Zabezpečenie jedného turnusu lyžiarskeho kurzu,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: CK AZAD, s.r.o. cestovná kancelária, Medvedzie 148-29/11, 027 44 Tvrdošín, IČO: 43792138, Ing. Zdenko Zvara",,"11 700,00 € s DPH",24.02.2022,24.02.2022 - 04.03.2022,25.02.2022,26.02.2022,archívna,Zmluva o poskytnutí služby,
7/2022,7/2022,Mandátna zmluva č. 7/2022,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: Stavebné práce „rekonštrukcia elektroinštalácie s investičným zámerom 250 000,- Eur“ a poskytnutie s tým súvisiacich  poradenských a konzultačných služieb v oblasti verejného obstarávania",,,"mandant: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","mandatár: ELAUK s.r.o., Kaluža 633, 072 36 Kaluža, IČO: 45360430, Ing. Imrich Vozár, konateľ spoločnosti",,"2 300,00 € s DPH",14.02.2022,14.02.2022 - 14.02.2023,14.02.2022,15.02.2022,archívna,Mandátna zmluva č. 7/2022,
D1/20/2021,D1/20/2021,Dodatok č. 1 k Zmluve o dielo č. 20/2021,Zníženie energetickej náročnosti budovy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,,03.02.2022,03.02.2022 -,03.02.2022,04.02.2022,platná,Dodatok č. 1 k Zmluve o dielo č. 20/2021,
4/2022,4/2022,Rámcová kúpna zmluva č. 4/2022,Dodanie tovaru "Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"1 122,03 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 4/2022,
5/2022,5/2022,Rámcová kúpna zmluva č. 5/2022,Dodanie tovaru "Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"4 909,86 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 5/2022,
6/2022,6/2022,Rámcová kúpna zmluva č. 6/2022,Dodanie tovaru "Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 676,26 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 6/2022,
3/2022,3/2022,Rámcová kúpna zmluva,Dodanie tovaru "Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 294,70 € s DPH",21.01.2022,21.01.2022 - 20.01.2023,21.01.2022,22.01.2022,archívna,Rámcová kúpna zmluva č. 3/2022,
2/2022,2/2022,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,Dodanie potravín "Mäso a mäsové výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Vojtech Barány Mäso-údeniny, Jabloňová 23, 040 15 Košice-Šaca, IČO: 14390710, Vojtech Barány, konateľ",,"13 553,72 € s DPH",13.01.2022,13.01.2022 - 12.01.2023,14.01.2022,15.01.2022,archívna,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,
1/2022,1/2022,Rámcová kúpna zmluva č. 1/2022,Dodanie tovaru "Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško - konateľ",,"15 083,79 € s DPH",10.01.2022,10.01.2022 - 09.01.2023,10.01.2022,11.01.2022,archívna,"Rámcová kúpna zmluva č. 1/2022 , Priloha č. 1",
20/2021,20/2021,Zmluva o dielo č. 20/2021,"Kompletné zabezpečenie stavebných prác za účelom zníženia energetickej náročnosti budovy Gymnázium Opatovská cesta 7, Košice",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,"1 545 152,33 € bez DPH",28.12.2021,28.12.2021 -,28.12.2021,29.12.2021,platná,"Zmluva o dielo č. 20/2021 , Dokumentacia4 , Dokumentacia",
19/2021,19/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"544,00 € s DPH",11.11.2021,11.11.2021 - 27.06.2022,15.11.2021,16.11.2021,archívna,Zmluva o nájme nebytového priestoru,
18/2021,18/2021,Zmluva o poskytnutí služby,Servisný prenájom rohoží vo vstupnej hale školy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Lindstrőm, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364, Tomáš Frimmel",,"566,00 € s DPH",03.11.2021,03.11.2021 -,03.11.2021,04.11.2021,platná,Zmluva o poskytnutí služby,
17/2021,17/2021,Zmluva o podpore výučby,"Predmet zmluvy je záväzok dodávateľa vytvoriť a udržať podmienky pre inováciu výučby v rámci predmetov Informatika a Biológia, vykonávať podporu výučby",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","dodávateľ: Harpúna o.z., A.Nográdyho 561/10, 960 01 Zvolen, IČO: 42393469, Ing. Michal Hybský, predseda",,"10 000,00 € s DPH",12.10.2021,12.10.2021 - 30.06.2022,22.10.2021,23.10.2021,archívna,Zmluva o podpore výučby,
14/2021,14/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť - nebytový priestor telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Roman Kadlec, Charkovská 6, 040 22 Košice",,"864,00 € s DPH",20.10.2021,23.09.2021 - 23.06.2022,21.10.2021,22.10.2021,archívna,Zmluva o nájme nebytového priestoru,
13/2021,13/2021,Zmluva o prevode správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"preberajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","odovzdávajúci: Konzervatórium Timonova 2 Košice, Timonova 2, 040 01 Košice, IČO: 00162761, Mgr.Art. Aneta Hollá, ArtD.",,,04.10.2021,04.10.2021 -,12.10.2021,13.10.2021,platná,Zmluva o prevode správy hnuteľného majetku,
12/2121,12/2021,Zmluva o dielo,"Prepracovanie projektovej dokumentácie  \"Zníženie energetickej náročnosti budovy Gymnázium, Opatovská cesta 7, Košice\"",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: OON Design s.r.o., Slovenskej jednoty 48, IČO: 48208761, Ing. Marek Kušnir, PhD.",,"13 200,00 € s DPH",30.09.2021,30.09.2021 -,01.10.2021,04.10.2021,platná,Zmluva o dielo,
10/2021,10/2021,Zmluva o spolupráci č. 10/2021,Pravidelná záujmová činnosť žiakov a voľnočasové a výchovno-vzdelávacie aktivity,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,07.09.2021,07.09.2021 - 30.06.2022,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci č. 10/2021,Zmluva o spolupráci č. 10/2021
11/2021,11/2021,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Podporné služby,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: The Duke of Edinburghs International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, Riaditeľ",,,13.09.2021,13.09.2021 - 30.09.2023,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,
