7124891,19/2022,Zmluva o nájme nebytového priestoru - telocvičňa,krátkodobý nájom nebytového priestoru,,,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"528,00 € s DPH",03.10.2022,03.10.2022 - 26.06.2023,16.11.2022,17.11.2022,archívna,Zmluva o nájme nebytového priestoru,
6987357,18/2022,Zmluva o nájme nebytového priestoru - školský bufet,prenájom nebytového priestoru za účelom prevádzkovania školského bufetu,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: OZ Opatčan, Hájnická 1240/14, 040 01  Košice, IČO: 50555154, Janette Andrási Klimzová, predseda OZ",,"1 900,00 € s DPH",13.10.2022,13.10.2022 -,13.10.2022,14.10.2022,platná,Zmluva o nájme nebytového priestoru - školský bufet,
6944359,17/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"288,00 € s DPH",30.09.2022,30.09.2022 - 20.12.2022,03.10.2022,04.10.2022,archívna,Zmluva o nájme nebytového priestoru,
6878794,16/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"1 140,00 € s DPH",12.09.2022,12.09.2022 - 20.06.2023,14.09.2022,15.09.2022,archívna,Zmluva o nájme nebytového priestoru,
6859817,15/2022,Zmluva o spolupráci,Výučba angličtiny,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"7 500,00 € s DPH",05.09.2022,07.09.2022 - 23.06.2023,09.09.2022,10.09.2022,archívna,Zmluva o spolupráci,
6846064,14/2022,Zmluva o spolupráci,"Záujmová činnosť žiakov a voľnočasové, výchovno-vzdelávacie aktivity",,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,06.09.2022,01.09.2022 - 31.12.2022,07.09.2022,07.09.2022,archívna,Zmluva o spolupráci,"Centrum voľného času zverejnilo zmluvu v CRZ dňa 6.9.2022 pod ID 6841509, s účinnosťou od 7.9.2022"
D1/7/2020,D1/7/2020,Dodatok č. 1 k zmluve č. 7/2020 MPC NP PoP2 SŠ 059,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",,7/2020,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, prof.PaedDr.Ivan Pavlov, PhD.","zriaďovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,08.06.2022,08.06.2022 - 30.09.2023,09.08.2022,01.09.2022,archívna,Dodatok č. 1 k Zmluve č. 7/2020 MPC 059,
13/2022,13/2022,Zmluva o dielo,Výmena okien a oprava stien,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: BaUstav Corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"206 270,87 € s DPH",12.07.2022,12.07.2022 - 17.08.2022,12.07.2022,13.07.2022,archívna,Zmluva o dielo,
12/2022,12/2022,Zmluva o dielo,Stavebné práce - Rekonštrukcia elektroinštalácie v budove školy,,,"objednávateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: IT alarm s.r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr, konateľ",,"299 974,55 € s DPH",11.07.2022,11.07.2022 - 11.11.2022,11.07.2022,12.07.2022,archívna,Zmluva o dielo,
D1/16/2021,D1/16/2021,Dodatok č. 1 k zmluve č. 16/2021 o nájme nebytového priestoru,Úprava výšky nájmu nebytového priestoru pre dočasné pozastavenie nájmu,,16/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"384,00 € s DPH",09.06.2022,09.06.2022 - 14.06.2022,09.06.2022,10.06.2022,archívna,Dodatok c. 1 k zmluve c. 16/2021 o najme nebytoveho priestoru,.
