321/2019,Obedové menu pre účinkujúcich,,"dodávateľ: 8 agency s.r.o., Jenisejská 20, Košice, IČO: 47851571","800,00 € s DPH",,,platná,
322/2019,"Prenájom priestorov, občerstvenie",,"dodávateľ: 8 agency s.r.o., Jenisejská 20, Košice, IČO: 47851571","1 477,50 € s DPH",,,platná,
59/2020,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvoníky - Včeláre 145, IČO: 36699225","46,40 € s DPH",,,platná,
292/2019,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","28,55 € s DPH",,,platná,
206/2020,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","39,68 € s DPH",,,platná,
288/2019,Občerstvenie pre úč.podujatia,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","151,66 € s DPH",,,platná,
289/2019,Občerstvenie pre úč.podujatia,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","171,49 € s DPH",,,platná,
383/2019,Občerstvenie,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","146,20 € s DPH",,,platná,
163/2020,Materiál na TD,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, Snina, IČO: 36731684","186,60 € s DPH",,,platná,
373/2019,Servisná prehliadka MV,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","84,22 € s DPH",,,platná,
193/2020,Servisná prehliadka,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","172,39 € s DPH",,,platná,
18/2020,Strava a občerstvenie,,"dodávateľ: Alexander Kocsis - GASTRO Komplet Plus, Hlavná 113/81, Vyšná Myšľa, IČO: 48052710","2 129,60 € s DPH",,,platná,
81/2020,Notebook,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","900,00 € s DPH",11.06.2020,25.06.2020,platná,
380/2019,Samsung GalaxyTab,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","600,00 € s DPH",,,platná,
381/2019,"SSD 2,5´´ 500GB Samsung",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","173,80 € s DPH",,,platná,
390/2019,MacBook Air 13´´ Retina i5,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 700,00 € s DPH",,,platná,
391/2019,Príslušenstvo k počítačom,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 750,00 € s DPH",,,platná,
254/2020,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 318,50 € s DPH",,,platná,
259/2020,"Záložné zdroje, prepäťová ochrana, switch",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","457,30 € s DPH",,,platná,
303/2019,Projektor,,"dodávateľ: Alfasat, s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","328,00 € s DPH",14.12.2022,14.12.2022,platná,
302/2019,Notebook,,"dodávateľ: Alfasat, s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","759,80 € s DPH",,,platná,
2023215,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.07.2023,11.07.2023,platná,
335/2019,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","100,00 € s DPH",,,platná,
361/2019,Keramické predmety na prop.účely,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","550,00 € s DPH",,,platná,
102/2020,Ceny na krajskú súťaž,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","360,00 € s DPH",,,platná,
120/2020,Tvorivé dielne - Denný letný tábor,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","80,00 € s DPH",,,platná,
223/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","130,00 € s DPH",,,platná,
255/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","550,00 € s DPH",,,platná,
367/2019,Prednáška o vinnej kultúre na podujatí,,"dodávateľ: Artpalace s.r.o., Puškinova 10, Košice, IČO: 45670846","480,00 € s DPH",,,platná,
376/2019,Propagácia vinnej kultúry,,"dodávateľ: Artpalace s.r.o., Puškinova 10, Košice, IČO: 45670846","500,00 € s DPH",,,platná,
267/2020,"Organizovanie, zabezpečovanie koncertu",,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","650,00 € s DPH",,,platná,
333/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Asociatia Gyorgyfalvi Hagyomanyorzo Egyesulet, Sat.Gheorghieni 218, Com.Feleacu, Jud.Cluj","800,00 € s DPH",,,platná,
252/2020,Interiérové vybavenie,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","304,80 € s DPH",,,platná,
221/2020,Príprava a tlač publikácie s prekladom,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 526,67 € s DPH",02.12.2020,16.12.2020,platná,
136/2020,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","700,00 € s DPH",02.09.2020,16.09.2020,platná,
132/2020,Roll-up bannery,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",25.08.2020,31.08.2020,platná,
271/2019,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","170,00 € s DPH",,,platná,
290/2019,Tlač plagátov/fotografií,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","150,00 € s DPH",,,platná,
306/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",,,platná,
307/2019,Tlač propagačných predmetov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","250,00 € s DPH",,,platná,
315/2019,Tlač progagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",,,platná,
