291/2019,Maliarske práce,,"dodávateľ: Ľuboš Šteller, Aljašská 8, Medzev, IČO: 47891122","2 794,00 € s DPH",,,platná,
162/2020,Tvorivé dielne - Otvorený folklórny park,,"dodávateľ: ÚĽUV, Obchodná 64, Bratislava, IČO: 00164429","75,00 € s DPH",,,platná,
256/2020,Jazyková korektúra,,"dodávateľ: tonalitera, s.r.o., A.Hlinku 51/69, 921 01  Piešťany, IČO: 51761009","200,00 € s DPH",,,platná,
2/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
13/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
30/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
47/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
60/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
77/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
96/2020,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
116/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
139/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
169/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
198/2020,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
219/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
295/2019,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
337/2019,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
145/2020,Bábkové predstavenie,,"dodávateľ: o.z. Divadlo rozprávok, Šafárikova 92, Rožňava, IČO: 31308724","300,00 € s DPH",,,platná,
94/2020,Ceny pre víťazov,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno, ČR, IČO: 26905035","200,00 € s DPH",,,platná,
258/2020,Elektronický kurz MS,,"dodávateľ: eAkademy, s.r.o., Školská 10, Liptovský Mikuláš, IČO: 47633743","604,80 € s DPH",,,platná,
353/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce 56, IČO: 177171027","300,00 € s DPH",,,platná,
73/2020,Materiál na tvorivé dielne,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","237,76 € s DPH",,,platná,
103/2020,Materiál na tvorivé dielne,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","153,09 € s DPH",,,platná,
128/2020,Materiál na TD,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","286,40 € s DPH",,,platná,
243/2020,"Hosting, doména",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","193,25 € s DPH",,,platná,
50/2020,Režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
305/2019,Záloha za média,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
347/2019,Záloha za média,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
41/2020,Režijné náklady 1-3/2020,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","345,00 € s DPH",,,platná,
66/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
80/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
100/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
123/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
148/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
174/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
203/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
232/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
28/2020,Spotreba médií,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, IČO: 31297803","156,26 € s DPH",,,platná,
304/2019,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","8,36 € s DPH",,,platná,
285/2019,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","16,73 € s DPH",,,platná,
62/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","16,73 € s DPH",,,platná,
192/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","25,09 € s DPH",,,platná,
310/2019,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","67,75 € s DPH",,,platná,
368/2019,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","68,70 € s DPH",,,platná,
268/2019,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","58,98 € s DPH",,,platná,
3/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","70,31 € s DPH",,,platná,
23/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","88,66 € s DPH",,,platná,
39/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","73,64 € s DPH",,,platná,
55/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","66,84 € s DPH",,,platná,
69/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,26 € s DPH",,,platná,
82/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","52,81 € s DPH",,,platná,
106/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,07 € s DPH",,,platná,
125/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","54,26 € s DPH",,,platná,
157/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","52,43 € s DPH",,,platná,
178/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","49,74 € s DPH",,,platná,
205/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","63,98 € s DPH",,,platná,
240/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","69,72 € s DPH",,,platná,
222/2020,Výuka ľudovej hudby,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 000000000","1 000,00 € s DPH",,,platná,
95/2020,Programové vybavenie,,"dodávateľ: Virtuarium Inform., Keresekedelmi és Szolg. Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",01.07.2020,25.08.2020,platná,
242/2020,Elektrická kosačka,,"dodávateľ: Valter Bistika - Terra Vari Servis, Rožňavská 72, Moldava nad Bodvou, IČO: 10698833","149,00 € s DPH",,,platná,
281/2019,Večera,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","104,06 € s DPH",,,platná,
164/2020,164/2020,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",22.09.2020,29.09.2020,platná,
241/2020,Oprava kupoly Hvezdárne Medzev,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","29 600,00 € s DPH",,,platná,
379/2019,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I.7770/1, Bratislava, IČO: 44570783","172,80 € s DPH",,,platná,
104/2020,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I.7770/1, Bratislava, IČO: 44570783","172,80 € s DPH",,,platná,
244/2020,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","165,60 € s DPH",,,platná,
267/2019,Materiál na pokusy,,"dodávateľ: Tlačiareň Kežmarok GG s.r.o., Priekopa 1589/21, Kežmarok, IČO: 45691312","65,99 € s DPH",,,platná,
397/2019,Servis motorového vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","114,35 € s DPH",,,platná,
74/2020,Servis služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","356,12 € s DPH",,,platná,
317/2019,Zabezpečenie svetelnej a zvukovej techniky,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","800,00 € s DPH",,,platná,
318/2019,Zabezpečenie ozvučenia a osvetlenia na podujatí,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","2 200,00 € s DPH",,,platná,
341/2019,Zabezpečenie ozvučenia a osvetlenia,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","680,00 € s DPH",,,platná,
350/2019,Zabezpečenie ozvučenia a osvetlenia,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",,,platná,
25/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",,,platná,
140/2020,Osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",,,platná,
141/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",,,platná,
294/2019,Obed - vernisáž recipročnej výstavy fotografií,,"dodávateľ: TINIA s.r.o., Kováčska 51, Košice, IČO: 45994439","62,96 € s DPH",,,platná,
346/2019,Príprava grafických podkladov,,"dodávateľ: THREE POINT, o.z., Radatice 258, IČO: 50617656","500,00 € s DPH",,,platná,
329/2019,Prenájom divadelných priestorov,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","1 775,40 € s DPH",,,platná,
2023430,Kultúrny program,,"dodávateľ: Súkromné hudobné a dramatické konzervatórium, Požiarnícka 1, IČO: 42107148","80,00 € s DPH",06.12.2023,06.12.2023,platná,
328/2019,Účinkovanie FS Želiezko,,"dodávateľ: Súkromná ZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","250,00 € s DPH",,,platná,
371/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Szoboszlai Balázs, Béke út 16, Karancsalja, Hungary","400,00 € s DPH",,,platná,
111/2020,Tvorivá dielňa,,"dodávateľ: Szabó Sándor kistermelő, Fő út 72/A, Pányok, HU","100,00 € s DPH",,,platná,
229/2020,Výuka ľudovej hudby,,"dodávateľ: Szabó András, Sport u.5, Tura, HU, IČO: 000000000","1 000,00 € s DPH",,,platná,
146/2020,Hudobný doprovod,,"dodávateľ: Szabó András, 2194 Tura, Sport utca 5","600,00 € s DPH",,,platná,
10/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
71/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","303,84 € s DPH",,,platná,
85/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
133/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
158/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
182/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
211/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
245/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
107/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, IČO: Moldava nad Bodvou","397,25 € s DPH",,,platná,
42/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou","397,25 € s DPH",,,platná,
284/2019,Služby spojené s výpožičkou,,dodávateľ: Stredná odborná škola Moldava nad Bodvou,"397,25 € s DPH",,,platná,
312/2019,Služby spojené s výpožičkou,,dodávateľ: Stredná odborná škola Moldava nad Bodvou,"397,25 € s DPH",,,platná,
394/2019,Služby spojené s výpožičkou,,dodávateľ: Stredná odborná škola Moldava nad Bodvou,"397,25 € s DPH",,,platná,
26/2020,Služby spojené s výpožičkou,,dodávateľ: Stredná odborná škola Moldava nad Bodvou,"397,25 € s DPH",,,platná,
175/2020,Vyúčtovanie energií,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","57,21 € s DPH",,,platná,
159/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Moldava nad Bodvou","69,01 € s DPH",,,platná,
43/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","67,51 € s DPH",,,platná,
54/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
72/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
86/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
108/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
134/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
183/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
212/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
246/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
283/2019,Archív -režijné náklady,,dodávateľ: Správa majetku KSK,"67,51 € s DPH",,,platná,
313/2019,Archív - režijné náklady,,dodávateľ: Správa majetku KSK,"67,51 € s DPH",,,platná,
395/2019,Archív - režijné náklady,,dodávateľ: Správa majetku KSK,"67,51 € s DPH",,,platná,
9/2020,Archív - režijné náklady,,dodávateľ: Správa majetku KSK,"67,51 € s DPH",,,platná,
27/2020,Archív - režijné náklady,,dodávateľ: Správa majetku KSK,"67,51 € s DPH",,,platná,
181/2020,Divadelné predstavenie,,"dodávateľ: Spoločnosť pre umenie a literatúru, Švábska 45, Prešov, IČO: 45793654","120,00 € s DPH",,,platná,
144/2020,Tvorivé dielne,,"dodávateľ: Spoločnosť Pro Futuro, Farská lúka 40, Fiľakovo, IČO: 31922686","100,00 € s DPH",,,platná,
217/2020,Odvlhčovače,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","950,13 € s DPH",01.12.2020,15.12.2020,platná,
215/2020,"Mikrovlnná rúra, rýchlovarná konvica",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","76,80 € s DPH",,,platná,
235/2020,"Prietokový ohrievač, predlžovacia šnúra",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","132,00 € s DPH",,,platná,
331/2019,Bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, Hungary","270,00 € s DPH",,,platná,
263/2020,"Bábkové divadlo, tvorivé dielne",,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU, IČO: 9012746","542,00 € s DPH",,,platná,
264/2020,"Bábkové divadlo, tvorivá dielňa",,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU, IČO: 9012746","542,00 € s DPH",,,platná,
110/2020,"Bábkové divadlo, tvorivé dielne",,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU","480,00 € s DPH",,,platná,
150/2020,Ukážka zvierat,,"dodávateľ: Slovenský zväz drobnochovateľov, 044 55 Veľká Ida","100,00 € s DPH",,,platná,
298/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","362,00 € s DPH",,,platná,
343/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","362,00 € s DPH",,,platná,
5/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","264,00 € s DPH",,,platná,
20/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
32/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
48/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
61/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
78/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
98/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
118/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
149/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
171/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
200/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
226/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
269/2019,"Astronomická ročenka, astronomický kalendár",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárnanská 137, Hurbanovo, IČO: 00164852","79,70 € s DPH",,,platná,
194/2020,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárnanská 137, Hurbanovo, IČO: 00164852","380,50 € s DPH",,,platná,
37/2020,Poplatok za potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova č.49, Bratislava, IČO: 35659718","6,60 € s DPH",,,platná,
19/2020,Výpis z registra exekúcií,,"dodávateľ: Slovenská komora exekútorov, Ul.Šusteková č. 49, Bratislava, IČO: 35659718","6,60 € s DPH",,,platná,
38/2020,Poplatok za potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Ul.Šustekova č.49, Bratislav, IČO: 35659718","4,50 € s DPH",,,platná,
300/2019,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","98,44 € s DPH",,,platná,
1/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","98,50 € s DPH",,,platná,
21/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","99,32 € s DPH",,,platná,
33/2020,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","96,36 € s DPH",,,platná,
52/2020,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,66 € s DPH",,,platná,
64/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,78 € s DPH",,,platná,
83/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,99 € s DPH",,,platná,
184/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","290,38 € s DPH",,,platná,
187/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","104,46 € s DPH",,,platná,
204/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","100,37 € s DPH",,,platná,
231/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","97,24 € s DPH",,,platná,
366/2019,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 355410016","98,33 € s DPH",,,platná,
2024184,Propagačné video,,"dodávateľ: Samuel Pitoňák PYTONMAKER, Vyšný Čáj 102, Bohdanovce pri Košiciach 044 16, IČO: 54309123","170,00 € s DPH",06.06.2024,06.06.2024,platná,
11/2020,Preplatok - zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-1 431,90 € s DPH",,,platná,
311/2019,Činnosť technika BOZP a PO,,"dodávateľ: SOŠ technická, Kukučínova 23, Košice, IČO: 00893340","45,00 € s DPH",,,platná,
356/2019,Činnosť technika BOZP a PO,,"dodávateľ: SOŠ technická, Kukučínova 23, Košice, IČO: 00893340","45,00 € s DPH",,,platná,
364/2019,Činnosť technika BOZP a PO,,"dodávateľ: SOŠ technická, Kukučínova 23, Košice, IČO: 00893340","45,00 € s DPH",,,platná,
323/2019,Vystúpenie folk.kolektívov,,"dodávateľ: SARE event, s.r.o., Mukačevská 49, Prešov, IČO: 46292497","1 000,00 € s DPH",,,platná,
286/2019,Lektorovanie,,"dodávateľ: SARE event, s.r.o., Mukačevská 4808/49, Prešov, IČO: 46292497","160,00 € s DPH",,,platná,
35/2020,Prenájom štúdia,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava, IČO: 47232480","72,00 € s DPH",,,platná,
6/2020,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava, IČO: 000000000","55,74 € s DPH",,,platná,
282/2019,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",,,platná,
56/2020,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",,,platná,
109/2020,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",,,platná,
186/2020,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",,,platná,
67/2020,Dezinfekčné stojany,,"dodávateľ: Rangl Erik - Reklama, Šebestova 2, Skalica, IČO: 35495979","189,60 € s DPH",,,platná,
199/2020,Občerstvenie,,"dodávateľ: RS-SK, s.r.o., Štóska 181, Medzev, IČO: 36835030","100,00 € s DPH",,,platná,
272/2019,"Nocľah, raňajky",,"dodávateľ: RANČ - ŠUGOV s.r.o., Šugovská dolina 7, Medzev, IČO: 36197335","400,13 € s DPH",,,platná,
330/2019,Reklamné služby vrámci prípravy a konania podujatia,,"dodávateľ: Progress Promotion Košice s.r.o., Vrátna 498/6, Košice, IČO: 31674437","5 491,20 € s DPH",,,platná,
389/2019,Grafické práce na billboardovú kampaň,,"dodávateľ: Progress Promotion Košice s.r.o., Vrátna 498/6, Košice, IČO: 31674437","1 500,00 € s DPH",,,platná,
326/2019,Zabezpečenie tan.lektorov,,"dodávateľ: Pre našu Buzicu - Buzitánkért, Buzica 327, IČO: 50504461","100,00 € s DPH",,,platná,
325/2019,Účasť folk.súboru na podujatí,,"dodávateľ: Pre našu Buzicu - Buzitánkért, Buzica 327, IČO: 50504461","250,00 € s DPH",,,platná,
398/2019,Revízia a údržba elektroinštalácie,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","600,00 € s DPH",,,platná,
126/2020,Oprava uzemňovacej sústavy bleskozvodu,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","200,00 € s DPH",,,platná,
