189/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","800,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
190/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","1 477,50 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
164/2019,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., 044 02  Dvorníky 145, IČO: 36699225",,30.10.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
81/2020,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","39,68 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
13/2020,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","46,40 € s DPH",24.04.2020,27.04.2020,,platná,
57/2020,Výtvarné potreby - Vyfarbi sa!,,"dodávateľ: ARTMIE, s.r.o., Strojárska 603/85, Snina, IČO: 36731684","186,60 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
82/2020,Ročná servisná prehliadka MV,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","172,39 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
56/2020,Výtvarný materiál - Vyfarbi sa!,,"dodávateľ: Adam Dzúr, Iľanovská 47/108, Liptovský Mikuláš, IČO: 47958103","116,10 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
5/2020,Strava a občerstvenie,,"dodávateľ: Alexander Kocsis - GASTRO Komplet Plus, Hlavná 113/81, Vyšná Myšľa, IČO: 48052710","2 129,60 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
214/2019,MacBook Air 13´´,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 700,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
215/2019,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 750,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
209/2019,Samsung GalaxiTab,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","600,00 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
210/2019,HDD Samsung SSD 500GB,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","173,80 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
175/2019,Notebook s príslušenstvom,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","759,80 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2019,Projektor s brašňou,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","328,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
123/2020,Elektromateriál,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","457,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
93/2020,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 318,50 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
16/2020,Notebook,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","900,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
186/2019,Predmety na propagačné účely,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 04402 Háj 88, IČO: 40452557","550,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
169/2019,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 04402 Háj 88, IČO: 40452557","100,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
104/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","550,00 € s DPH",02.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","130,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
29/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","80,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
18/2020,Ceny do súťaže,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","360,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
201/2019,Propagácia vínnej kultúry,,"dodávateľ: Artpalace s.r.o., Puškinova 10, 040 01 Košice, IČO: 45670846","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
184/2019,Prednáška o vínnej kultúre,,"dodávateľ: Artpalace s.r.o., Puškinova 10, 040 01 Košice, IČO: 45670846","480,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
115/2020,Zabezpečenie a organizovanie koncertu,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","650,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
167/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Asociatia Györgyfalvi hagyományörzö egyesület, Sat.Gheorgheni nr.218, Cluj, IČO: 41125842","800,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
207/2019,Ročný servis služ.vozidla,,"dodávateľ: Autoclub S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144",,06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
94/2020,Interiérové vybavenie,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","304,80 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
114/2020,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2020,Grafická príprava a tlač kalendárov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
127/2020,"Vianočné pozdravy, propagačné materiály",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 500,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
128/2020,Grafická príprava a tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
90/2020,Príprava a tlač publikácie s prekladom,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 526,67 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
83/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",22.10.2020,29.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
70/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
71/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
68/2020,"Tlač - plagát, banner roll-up",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","67,80 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
54/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","700,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
55/2020,Roll up - Fábry50,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
41/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
24/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","482,10 € s DPH",16.06.2020,19.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
211/2019,Kalendáre 2020,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","1 412,90 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
212/2019,USB vizitka s potlačou a videonahrávkou,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","2 300,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
213/2019,Roll up,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","570,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
179/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","350,00 € s DPH",11.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
153/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","100,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
149/2019,Tlač fotografií,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","150,00 € s DPH",17.10.2019,25.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
8/2020,Prenájom priestorov kina Tabačka,,"dodávateľ: BONA FIDE o.z., Gorkého 2, Košice, IČO: 31310711","100,00 € s DPH",26.02.2020,02.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
202/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Balogh Melinda, 6000 Kecskemét, Tövis u.42, IČO: 43031486","1 300,00 € s DPH",03.12.2019,03.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
122/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
121/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
203/2019,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., 045 01 Debraď 130, IČO: 44231083",,03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
188/2019,Tonery,,"dodávateľ: Bodva Servis s.r.o., 045 01 Debraď 130, IČO: 44231083","1 058,28 € s DPH",19.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
117/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","269,64 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
85/2020,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","301,12 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
77/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083",,16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
