101/2020,Odvlčovače vzduchu,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","950,13 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2020,Kultúrny program,,"dodávateľ: KOMOČA - KOMÓCSA, Nám.Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","910,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
37/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",14.07.2020,23.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
28/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
16/2020,Notebook,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","900,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
196/2019,Hosting a údržba aplikáciee,,"dodávateľ: Moon forest Bt., Nyírfa utca 2, 2300 Ráckeve, IČO: HU29091939","900,00 € s DPH",25.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
67/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","90,00 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
10/2020,Ochranné rúška,,"dodávateľ: Eva Valiková - Krajčírstvo Evali, Alejova 5, Košice, IČO: 35088648","90,00 € s DPH",11.03.2020,20.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
112/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","850,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
64/2020,Tvorivé dielne - Otvorený folklórny park,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 164429","85,00 € s DPH",26.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
199/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","800,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
189/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","800,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
173/2019,Zabezpečenie hudobného doprovodu,,"dodávateľ: Kultúrmarketing Kft., Szilfa u.23, 2142 Nagytarcsa","800,00 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
167/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Asociatia Györgyfalvi hagyományörzö egyesület, Sat.Gheorgheni nr.218, Cluj, IČO: 41125842","800,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2019,Zabezpečenie svetelnej a ozvučovacej techniky,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","800,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
205/2019,"Poháre, lyžičky",,"dodávateľ: F+F s.r.o., Hviezdoslavova 3, Moldava nad Bodvou, IČO: 44360207","80,31 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
29/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","80,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
102/2020,"Rýchlovarná kanvica, mikrovlnná rúra",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","76,80 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
175/2019,Notebook s príslušenstvom,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","759,80 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
195/2019,"Príprava záznamu hlasu, strih a mixáž",,"dodávateľ: Ing.Daniel Pastucha - PATT Production, Rosná 1, 040 01  Košice, IČO: 35352361","75,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
6/2020,Štúdio 1 samostatne,,"dodávateľ: Rozhlas a televízia Slovenska, Rastislavova 13, Košice, IČO: 47232480","72,00 € s DPH",11.02.2020,14.02.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
86/2020,Outdoorová kamera,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","703,20 € s DPH",03.11.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
54/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","700,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
