181/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
182/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
64/2020,Tvorivé dielne - Otvorený folklórny park,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 164429","85,00 € s DPH",26.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2020,Jazyková korektúra publikácie,,"dodávateľ: tonalitera, s.r.o., A.Hlinku 51/69, 921 01  Piešťany, IČO: 51761009","200,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
20/2020,Ceny pre víťazov súťaže,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno, ČR, IČO: 26905035","200,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
116/2020,Online kurzy,,"dodávateľ: eAkademy, s.r.o., Školská 10, Liptovský Mikuláš, IČO: 47633743","604,80 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2019,Zabezpečenie kult.programu,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce, IČO: 177717027","300,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
47/2020,Maliarske potreby - Vászonra fel! No.3,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","286,40 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
9/2020,Maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","237,76 € s DPH",11.03.2020,20.03.2020,,platná,
110/2020,"webhosting, sk doména, služba easy seo",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","193,25 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
99/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 51566711-1-35","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
37/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",14.07.2020,23.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
28/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
111/2020,Elektrická kosačka,,"dodávateľ: Valter Bistika - Terra Vari Servis, Rožňavská 72, Moldava nad Bodvou, IČO: 10698833","149,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
40/2020,Výroba a montáž regálových systémov,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",20.07.2020,22.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
88/2020,Okuliare s astrofóliou,,"dodávateľ: Tromf, Partizánska cesta 80, 974 01 Banská Bystrica, IČO: 32026326","194,00 € s DPH",18.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
15/2020,Oprava služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","356,12 € s DPH",21.05.2020,28.05.2020,,platná,
218/2019,Servisná prehliadka služ.vozidla Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","114,35 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
43/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
44/2020,Osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
4/2020,Ozvučenia a osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2019,Ozvučenie na podujatí,,"dodávateľ: TOLFI sound servis, Mokrance 334, IČO: 14381524","120,00 € s DPH",07.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
165/2019,Osvetlenie a ozvučenie,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","680,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2019,Zabezpečenie svetelnej a ozvučovacej techniky,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","800,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
160/2019,Zabezpečenie ozvučenia a osvetlenia,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","2 200,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
