99/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 51566711-1-35","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
98/2020,Preklad textov publikácie,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","406,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
97/2020,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa u. 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","2 600,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
96/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","1 540,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
95/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","120,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
94/2020,Interiérové vybavenie,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","304,80 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
93/2020,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 318,50 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
92/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","70,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
91/2020,Technické zabezpečenie on-line vysielania,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","430,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
90/2020,Príprava a tlač publikácie s prekladom,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 526,67 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
9/2020,Maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","237,76 € s DPH",11.03.2020,20.03.2020,,platná,
89/2020,Preklad textov,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","500,00 € s DPH",19.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
88/2020,Okuliare s astrofóliou,,"dodávateľ: Tromf, Partizánska cesta 80, 974 01 Banská Bystrica, IČO: 32026326","194,00 € s DPH",18.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
87/2020,Online vysielanie,,"dodávateľ: Moldavská produkčná s.r.o., Severná 22, Moldava nad Bodvou, IČO: 51921561","40,00 € s DPH",04.11.2020,04.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
86/2020,Outdoorová kamera,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","703,20 € s DPH",03.11.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
85/2020,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","301,12 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
84/2020,"Čistiace, dezinfikačné a hygienické potreby",,"dodávateľ: Marta Gawronová, Štóska 802/69, Medzev, IČO: 45597642","404,48 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
83/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",22.10.2020,29.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
82/2020,Ročná servisná prehliadka MV,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","172,39 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
81/2020,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","39,68 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
80/2020,Materiál,,"dodávateľ: SÚH Hurbanovo, Komárňanská 137, Hurbanovo, IČO: 164852","396,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
8/2020,Prenájom priestorov kina Tabačka,,"dodávateľ: BONA FIDE o.z., Gorkého 2, Košice, IČO: 31310711","100,00 € s DPH",26.02.2020,02.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
79/2020,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","245,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
