1/2020,Ubytovanie a raňajky,,"dodávateľ: BodvaTel, s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36210269",,24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
10/2020,Ochranné rúška,,"dodávateľ: Eva Valiková - Krajčírstvo Evali, Alejova 5, Košice, IČO: 35088648","90,00 € s DPH",11.03.2020,20.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
100/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Szabó András, Sport u.5, Tura, HU, IČO: 66248002-1-33","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2020,Odvlčovače vzduchu,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","950,13 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
102/2020,"Rýchlovarná kanvica, mikrovlnná rúra",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","76,80 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","130,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
104/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","550,00 € s DPH",02.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2020,Jazyková korektúra publikácie,,"dodávateľ: tonalitera, s.r.o., A.Hlinku 51/69, 921 01  Piešťany, IČO: 51761009","200,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
106/2020,Bábkové divadlo a tvorivé dielne,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU, IČO: 9012746","1 084,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
107/2020,Montáž ťažného zariadenia,,"dodávateľ: Kuzma Milan, Buzica 102, 044 73  Buzica, IČO: 32706341","349,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2020,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45618247","70,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2020,Prietokový ohrievač vody,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","132,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
11/2020,Ochranné rúška,,"dodávateľ: Educas s.r.o., Továrenská 390/5, Trenčín, IČO: 47393050","185,00 € s DPH",23.03.2020,31.03.2020,,platná,
110/2020,"webhosting, sk doména, služba easy seo",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","193,25 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
111/2020,Elektrická kosačka,,"dodávateľ: Valter Bistika - Terra Vari Servis, Rožňavská 72, Moldava nad Bodvou, IČO: 10698833","149,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
112/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","850,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2020,Odborný dozor,,"dodávateľ: Lévai Anita, Csermely utca24, Miskolc, HU, IČO: 62249771-1-25","500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2022,Vecné ceny na podujatie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
114/2020,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
115/2020,Zabezpečenie a organizovanie koncertu,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","650,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
116/2020,Online kurzy,,"dodávateľ: eAkademy, s.r.o., Školská 10, Liptovský Mikuláš, IČO: 47633743","604,80 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
117/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","269,64 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2020,Spojenie databáz WinPam KcÚBaR a KCA,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 162957","111,84 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
119/2020,Návrh vizuálnej identity a grafických formátov,,"dodávateľ: More Design s.r.o., Župné námestie 582/1, Bratislava, IČO: 52733475","2 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
12/2020,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, Čečejovce, IČO: 47441003","280,10 € s DPH",,,,platná,
120/2020,Kultúrny program,,"dodávateľ: KOMOČA - KOMÓCSA, Nám.Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","910,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2023,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",16.05.2023,16.05.2023,,platná,
121/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
122/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
