11/2020,Preplatok - zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-1 431,90 € s DPH",,,platná,
270/2019,Zabezpečenie koncertu,,"dodávateľ: Klub mladých mesta Hanušovce n/T, Zámocká 159, Hanušovce nad Topľou, IČO: 37874870","1 000,00 € s DPH",,,platná,
323/2019,Vystúpenie folk.kolektívov,,"dodávateľ: SARE event, s.r.o., Mukačevská 49, Prešov, IČO: 46292497","1 000,00 € s DPH",,,platná,
222/2020,Výuka ľudovej hudby,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 000000000","1 000,00 € s DPH",,,platná,
229/2020,Výuka ľudovej hudby,,"dodávateľ: Szabó András, Sport u.5, Tura, HU, IČO: 000000000","1 000,00 € s DPH",,,platná,
79/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","1 017,90 € s DPH",,,platná,
314/2019,Tonery,,"dodávateľ: Bodva Servis, s.r.o., Debraď 130, IČO: 44231083","1 058,28 € s DPH",,,platná,
266/2020,"Oprava svietidiel, rozvádzača",,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","1 100,00 € s DPH",,,platná,
351/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary","1 300,00 € s DPH",,,platná,
254/2020,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 318,50 € s DPH",,,platná,
386/2019,Kalendáre 2020,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 412,93 € s DPH",,,platná,
322/2019,"Prenájom priestorov, občerstvenie",,"dodávateľ: 8 agency s.r.o., Jenisejská 20, Košice, IČO: 47851571","1 477,50 € s DPH",,,platná,
389/2019,Grafické práce na billboardovú kampaň,,"dodávateľ: Progress Promotion Košice s.r.o., Vrátna 498/6, Košice, IČO: 31674437","1 500,00 € s DPH",,,platná,
261/2020,Kultúrny program,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 000000000","1 500,00 € s DPH",,,platná,
262/2020,Kultúrny program,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 000000000","1 500,00 € s DPH",,,platná,
