1/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","98,50 € s DPH",,,platná,
10/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
100/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
101/2020,"Tlač katalógov, plagátov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","482,10 € s DPH",,,platná,
102/2020,Ceny na krajskú súťaž,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","360,00 € s DPH",,,platná,
103/2020,Materiál na tvorivé dielne,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","153,09 € s DPH",,,platná,
104/2020,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I.7770/1, Bratislava, IČO: 44570783","172,80 € s DPH",,,platná,
105/2020,Technicko-organ. zabezpečenie - Folklórny park,,"dodávateľ: K13 - Košické kultúrne centrá, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",,,platná,
106/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,07 € s DPH",,,platná,
107/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, IČO: Moldava nad Bodvou","397,25 € s DPH",,,platná,
108/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
109/2020,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",,,platná,
11/2020,Preplatok - zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-1 431,90 € s DPH",,,platná,
110/2020,"Bábkové divadlo, tvorivé dielne",,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU","480,00 € s DPH",,,platná,
111/2020,Tvorivá dielňa,,"dodávateľ: Szabó Sándor kistermelő, Fő út 72/A, Pányok, HU","100,00 € s DPH",,,platná,
112/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
113/2020,Strava a občerstvenie - Denný letný tábor,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","600,00 € s DPH",,,platná,
114/2020,"Odovzdávanie TĽK, interaktívne hračky",,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",,,platná,
115/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,48 € s DPH",,,platná,
116/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
117/2020,Správa počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","66,40 € s DPH",,,platná,
118/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
119/2020,Archivačné krabice - Fábry50,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","216,00 € s DPH",,,platná,
12/2020,Webhosting,,"dodávateľ: EXO TECHNOLOGIES s.r.o., Košická 6, Bratislava, IČO: 36485161","47,10 € s DPH",,,platná,
120/2020,Tvorivé dielne - Denný letný tábor,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","80,00 € s DPH",,,platná,
121/2020,"Odovzdávanie TĽK, lektoring folk.tanca - Denný letný tábor",,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","50,00 € s DPH",,,platná,
122/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","873,60 € s DPH",,,platná,
123/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
124/2020,Strava a občerstvenie - Denný letný tábor,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","200,00 € s DPH",,,platná,
125/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","54,26 € s DPH",,,platná,
126/2020,Oprava uzemňovacej sústavy bleskozvodu,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","200,00 € s DPH",,,platná,
127/2020,Pečiatka,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","29,90 € s DPH",,,platná,
128/2020,Materiál na TD,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","286,40 € s DPH",,,platná,
129/2020,Preprava obrazov,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","330,00 € s DPH",,,platná,
