320/2023,Lektorovanie,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",11.12.2023,11.12.2023,,platná,
120/2023,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",16.05.2023,16.05.2023,,platná,
215/2022,Videoprodukcia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",28.09.2022,05.10.2022,,platná,
113/2022,Vecné ceny na podujatie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2020,Odborný dozor,,"dodávateľ: Lévai Anita, Csermely utca24, Miskolc, HU, IČO: 62249771-1-25","500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
114/2020,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
115/2020,Zabezpečenie a organizovanie koncertu,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","650,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
116/2020,Online kurzy,,"dodávateľ: eAkademy, s.r.o., Školská 10, Liptovský Mikuláš, IČO: 47633743","604,80 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
117/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","269,64 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2020,Spojenie databáz WinPam KcÚBaR a KCA,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 162957","111,84 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
119/2020,Návrh vizuálnej identity a grafických formátov,,"dodávateľ: More Design s.r.o., Župné námestie 582/1, Bratislava, IČO: 52733475","2 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2020,Kultúrny program,,"dodávateľ: KOMOČA - KOMÓCSA, Nám.Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","910,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
122/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
