2024184,Propagačné video,,"dodávateľ: Samuel Pitoňák PYTONMAKER, Vyšný Čáj 102, Bohdanovce pri Košiciach 044 16, IČO: 54309123","170,00 € s DPH",06.06.2024,06.06.2024,platná,
2023430,Kultúrny program,,"dodávateľ: Súkromné hudobné a dramatické konzervatórium, Požiarnícka 1, IČO: 42107148","80,00 € s DPH",06.12.2023,06.12.2023,platná,
2023215,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.07.2023,11.07.2023,platná,
303/2019,Projektor,,"dodávateľ: Alfasat, s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","328,00 € s DPH",14.12.2022,14.12.2022,platná,
221/2020,Príprava a tlač publikácie s prekladom,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 526,67 € s DPH",02.12.2020,16.12.2020,platná,
217/2020,Odvlhčovače,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","950,13 € s DPH",01.12.2020,15.12.2020,platná,
167/2020,Materiál - Fábry 50,,"dodávateľ: CEIBA spol.s r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 078,00 € s DPH",01.10.2020,30.10.2020,platná,
164/2020,164/2020,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",22.09.2020,29.09.2020,platná,
136/2020,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","700,00 € s DPH",02.09.2020,16.09.2020,platná,
132/2020,Roll-up bannery,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",25.08.2020,31.08.2020,platná,
95/2020,Programové vybavenie,,"dodávateľ: Virtuarium Inform., Keresekedelmi és Szolg. Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",01.07.2020,25.08.2020,platná,
81/2020,Notebook,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","900,00 € s DPH",11.06.2020,25.06.2020,platná,
331/2019,Bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, Hungary","270,00 € s DPH",,,platná,
304/2019,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","8,36 € s DPH",,,platná,
266/2019,Lektorovanie - Tradičné vs. moderné FPU,,"dodávateľ: Iveta Macáková, Hrnčiarska 19, Košice, IČO: 45519340","260,00 € s DPH",,,platná,
267/2019,Materiál na pokusy,,"dodávateľ: Tlačiareň Kežmarok GG s.r.o., Priekopa 1589/21, Kežmarok, IČO: 45691312","65,99 € s DPH",,,platná,
268/2019,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","58,98 € s DPH",,,platná,
269/2019,"Astronomická ročenka, astronomický kalendár",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárnanská 137, Hurbanovo, IČO: 00164852","79,70 € s DPH",,,platná,
270/2019,Zabezpečenie koncertu,,"dodávateľ: Klub mladých mesta Hanušovce n/T, Zámocká 159, Hanušovce nad Topľou, IČO: 37874870","1 000,00 € s DPH",,,platná,
271/2019,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","170,00 € s DPH",,,platná,
272/2019,"Nocľah, raňajky",,"dodávateľ: RANČ - ŠUGOV s.r.o., Šugovská dolina 7, Medzev, IČO: 36197335","400,13 € s DPH",,,platná,
273/2019,Tvorivé dielne,,"dodávateľ: Bc.Michal Šimko - Ghost riders, Donská 6, Košice, IČO: 43483216","110,00 € s DPH",,,platná,
274/2019,Catering,,"dodávateľ: Občianske združenie BONA FIDE, Gorkého 2, Košice, IČO: 31310711","185,00 € s DPH",,,platná,
275/2019,Lektorovanie,,"dodávateľ: Občianske združenie TARKA, Nábrežná 15, IČO: 37795121","200,00 € s DPH",,,platná,
276/2019,Nájom nebytových priestorov,,"dodávateľ: Občianske združenie BONA FIDE, Gorkého 2, Košice, IČO: 31310711","850,00 € s DPH",,,platná,
277/2019,Technické zabezpečenie,,"dodávateľ: Občianske združenie BONA FIDE, Gorkého 2, Košice, IČO: 31310711","200,00 € s DPH",,,platná,
278/2019,Technické zabezpečenie,,"dodávateľ: Občianske združenie BONA FIDE, Gorkého 2, Košice, IČO: 31310711","800,00 € s DPH",,,platná,
279/2019,Vedenie školy spevu,,"dodávateľ: Občianske združenie LHOH, Šafarikova 430/84, Rožňava, IČO: 51800527","120,00 € s DPH",,,platná,
280/2019,Zabezpečenie tanečného predstavenia,,"dodávateľ: Občianske združenie TARKA, Nábrežná 15, IČO: 37795121","480,00 € s DPH",,,platná,
281/2019,Večera,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","104,06 € s DPH",,,platná,
282/2019,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",,,platná,
283/2019,Archív -režijné náklady,,dodávateľ: Správa majetku KSK,"67,51 € s DPH",,,platná,
284/2019,Služby spojené s výpožičkou,,dodávateľ: Stredná odborná škola Moldava nad Bodvou,"397,25 € s DPH",,,platná,
285/2019,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","16,73 € s DPH",,,platná,
