DODATOK č.2 k Zmluve 40/16,DODATOK č.2 k Zmluve 40/16,Dodatok k Zmluve o poskytovaní tlačiarenských služieb,Poskytovanie tlačiarenských služieb,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","poskytovateľ: BEKI DESIGN s.r.o., Repríkova 1, IČO: 44340559, Bekeč Peter",,,,-,,,platná,2/40/2016,
99/2019,99/2019,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Falat Daniel,,"260,00 € s DPH",,-,,,platná,992019,
99/2018,99/2018,Zmluva o spolupráci,Tanečný lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Martina Hrabovská,,"120,00 € s DPH",,-,,,platná,99/2018,
99/2016,99/2016,Vykonávanie funkcie tanečného pedagóga na podujatí Metodika folklóru,Vykonávanie funkcie tanečného pedagóga na podujatí Metodika folklóru,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Rita Furik,,"200,00 € bez DPH",08.12.2016,-,09.12.2016,10.12.2016,platná,99/2016,
98/2019,98/2019,Zmluva o spolupráci,Lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kišidayová,,"108,00 € s DPH",,-,,,platná,982019,
98/2018,98/2018,Zmluva o spolupráci,Moderátor na podujatí,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Erika Švedová,,"100,00 € s DPH",,-,,,platná,98/2018,
98/16,98/16,Dokumentácia a propagácia podujatia Stretnutie Betlehemských pastierov,Dokumentácia a propagácia podujatia Stretnutie Betlehemských pastierov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Regfilm s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36603031",,"400,00 € bez DPH",01.12.2016,-,02.12.2016,03.12.2016,platná,98/16,
97/2019,97/2019,Zmluva o spolupráci,Lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendošová,,"100,00 € s DPH",,-,,,platná,972019,
97/2018,97/2018,Zmluva o spolupráci,Kameraman,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Zsolt Kupec,,"100,00 € s DPH",,-,,,platná,972018,
97/2016,97/2016,Vykonávanie funkcie pedagóga,Vykonávanie funkcie pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Kocska Ádám,,"50,00 € bez DPH",18.08.2016,-,22.08.2016,24.08.2016,platná,97/2016,
96/2019,96/2019,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Babinčáková,,"400,00 € s DPH",,-,,,platná,962019,
96/2018,96/2018,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: PhDr. Andrea Jágerová,,"200,00 € s DPH",,-,,,platná,962018,
96/2016,96/2016,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gábor Szucs,,"150,00 € bez DPH",19.08.2016,-,22.08.2016,24.08.2016,platná,96/2016,
95/2019,95/2019,Zmluva o spolupráci,Moderovanie,,,"partner: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Koložová,,"100,00 € s DPH",,-,,,platná,952019,
95/2016,95/2016,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Zsolt Komjati,,"150,00 € bez DPH",19.08.2016,-,22.08.2016,24.08.2016,platná,95/2016,
94/2020,94/2020,Záväzná objednávka (kúpna zmluva) nového vozidla č. 289,Peugeot Rifter,,,"predávajúci: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","kupujúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",,"19 990,00 € s DPH",23.12.2020,-,23.12.2020,,platná,94/2020,
