77/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083",,16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
1/2020,Ubytovanie a raňajky,,"dodávateľ: BodvaTel, s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36210269",,24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
203/2019,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., 045 01 Debraď 130, IČO: 44231083",,03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
207/2019,Ročný servis služ.vozidla,,"dodávateľ: Autoclub S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144",,06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
164/2019,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., 044 02  Dvorníky 145, IČO: 36699225",,30.10.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
99/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 51566711-1-35","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
100/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Szabó András, Sport u.5, Tura, HU, IČO: 66248002-1-33","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
187/2019,Príprava a réžia galaprogramu,,"dodávateľ: SARE event, s.r.o., Mukačevská 4808/49, 080 01 Prešov, IČO: 46292497","1 000,00 € s DPH",19.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
188/2019,Tonery,,"dodávateľ: Bodva Servis s.r.o., 045 01 Debraď 130, IČO: 44231083","1 058,28 € s DPH",19.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
106/2020,Bábkové divadlo a tvorivé dielne,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU, IČO: 9012746","1 084,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
124/2020,"Výmena svietidiel, oprava rozvádzača, montáž zásuvky",,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","1 100,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
202/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Balogh Melinda, 6000 Kecskemét, Tövis u.42, IČO: 43031486","1 300,00 € s DPH",03.12.2019,03.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
93/2020,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 318,50 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
211/2019,Kalendáre 2020,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","1 412,90 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
190/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","1 477,50 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
122/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
121/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
127/2020,"Vianočné pozdravy, propagačné materiály",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 500,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
96/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","1 540,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
214/2019,MacBook Air 13´´,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 700,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
215/2019,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 750,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2022,Vecné ceny na podujatie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
