46/14/2023/28,8439/2022/OSK-54979,Zmluva č. 08439/2022/OSK-54979,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,614/2023/OSK-6118 (318/14/2023/70),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"10 878,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54979,
21/14/2023/20,8439/2022/OSK-54959,Zmluva č. 08439/2022/OSK-54959,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6143 (306/14/2023/58),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Východný dištrikt Evanjelickej cirkvi a. v. na Slovensku, Hlavná 137, 080 01 Prešov, IČO: 31997520, Mgr. Peter Mihoč, Ing. Ľubomír Pankuch",,"59 999,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54959,
43/14/2023/25,8439/2022/OSK-54957,Zmluva č. 08439/2022/OSK-54957,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6142 (307/14/2023/59),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"361,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54957,
45/14/2023/27,8439/2022/OSK-54956,Zmluva č. 08439/2022/OSK-54956,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6141 (308/14/2023/60),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. ThDr. ICLic. Ján Kuboš, PhD.",,"9 323,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54956,
20/14/2023/19,8439/2022/OSK-54953,Zmluva č. 08439/2022/OSK-54953,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6139 (309/14/2023/61),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Milan Matta - FOREIGN AGENCY, Kollárová 448, 078 01 Sečovce, IČO: 30240816, Milan Matta",,"96 370,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54953,
19/14/2023/18,8439/2022/OSK-54952,Zmluva č. 08439/2022/OSK-54952,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6138 (311/14/2023/63),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Michalovsko-košická pravoslávna eparchia v Michalovciach, Duklianska 16, 071 01 Michalovce, IČO: 00179175, Mgr. Vasil Bardzák, PhD.",,"7 589,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54952,
49/14/2023/31,8439/2022/OSK-54944,Zmluva č. 08439/2022/OSK-54944,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6137 (304/14/2023/56),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"64 827,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54944,
12/14/2023/11,8439/2022/OSK-54960,Zmluva č. 08439/2022/OSK-54960,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6136 (310/14/2023/62),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Ivana Zagibová, Medená 194, Pača, 049 41, IČO: 50398032, Ivana Zagibová",,"57 691,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54960,
8/14/2023/7,8439/2022/OSK-54943,Zmluva č. 08439/2022/OSK-54943,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6135 (303/14/2023/55),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"20 338,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54943,
15/14/2023/14,8439/2022/OSK-54941,Zmluva č. 08439/2022/OSK-54941,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6134 (302/14/2023/54),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: EDURAM s. r. o., Moravská 2566/4, 052 01 Spišská Nová Ves, IČO: 51728061, Jozef Repel",,"1 282,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54941,
