0243/18/2023-1983 (1200/14/2023/121),ZMLUVA č. 0243/18/2023-1983,"ZMLUVA č. 0243/18/2023-1983
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: DOMKA, stredisko Košice – Tri hôrky, Tri hôrky 17, 040 11 Košice, IČO: 31274901, Ing. Peter Magura",,"4 420,00 € s DPH",15.12.2023,-,22.01.2024,23.12.2023,platná,Zmluva,
0243/18/2023-2001 (5/14/2024/1),ZMLUVA č. 0243/18/2023-2001,"ZMLUVA č. 0243/18/2023-2001
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa školy v prírode na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"131 008,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1984 (8/14/2024/4),ZMLUVA č. 0243/18/2023-1984,"ZMLUVA č. 0243/18/2023-1984
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Natália Dostovalová, CSc., Michalovská 3, 040 11 Košice, IČO: 35571624, Mgr. Natália Dostovalová, CSc",,"13 884,00 € s DPH",29.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1987 (7/14/2024/3),ZMLUVA č. 0243/18/2023-1987,"ZMLUVA č. 0243/18/2023-1987
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, Cyril Vasiľ",,"156,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-2004 (6/14/2024/2),ZMLUVA č. 0243/18/2023-2004,"ZMLUVA č. 0243/18/2023-2004
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"22 259,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0011/18/2023-1540 (8/14/2024/5),Zmluve č. 08439/2022/OSK-54918,DODATOK č. 5 k Zmluve č. 08439/2022/OSK-54918,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"53 979,00 € s DPH",15.12.2023,-,10.01.2024,11.01.2024,platná,Dodatok č.5,
0011/18/2023-1539 (10/14/2024/6),č. 08439/2022/OSK-54917,DODATOK č. 4 k Zmluve č. 08439/2022/OSK-54917,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Mária Krčmárová, Gočovo 156, 049 24 Vlachovo, IČO: 42243220, Mgr. Mária Krčmárová",,"322,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Dodatok č.4,
0243/18/2023-1994 (1202/14/2023/123),ZMLUVA č. 0243/18/2023-1994,"ZMLUVA č. 0243/18/2023-1994
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. prof. František Trstenský, PhD.",,"52,00 € s DPH",15.12.2023,-,22.12.2023,23.01.2024,platná,Zmluva,
0243/18/2023-1995 (1205/14/2023/126),ZMLUVA č. 0243/18/2023-1995,"ZMLUVA č. 0243/18/2023-1995
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: SGCR s. r. o, Katkin Park II, 040 11 Košice, IČO: 45866635, Mgr. Ľubica Petríková",,"6 240,00 € s DPH",18.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1996 (1201/14/2023/122),ZMLUVA č. 0243/18/2023-1996,"ZMLUVA č. 0243/18/2023-1996
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"104,00 € s DPH",15.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
