Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo:398/2014,Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo:398/2014,Poskytutie dotácie,Poskytutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,28.04.2014,-,,,platná,,
Zmluva o budúcej zmluve o zriadení vecného bremena č.5/2014/IZ,Zmluva o budúcej zmluve o zriadení vecného bremena č.5/2014/IZ,Rekonštrukcia vonjakších kanalizácii(dˇažďovej a splaškovej) v areáli parku Markušovce,Rekonštrukcia vonjakších kanalizácii(dˇažďovej a splaškovej) v areáli parku Markušovce,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský vodohospodársky podnik štátny podnik, Radničné námestie 8, 969 55 Banská Štiavnica, IČO: 36022047",,,25.09.2014,-,,,platná,,
Zmluva č.3235/2014/OKaCR/16436 o poskytnutí dotácie,Zmluva č.3235/2014/OKaCR/16436 o poskytnutí dotácie,Poskytnutie dotácie,Poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišské osvetové stredisko, Zimná 47 SNV, IČO: 31297668",,,12.06.2014,-,,,platná,,
Zmluva č.3235/2014/OKaCR/16005 o poskytnutie dotácie,Zmluva č.3235/2014/OKaCR/16005 o poskytnutie dotácie,poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, 045 01 Moldava nad Bodvou, IČO: 42104076",,"3 000,00 € bez DPH",12.06.2014,-,19.06.2014,,platná,Zmluva č.3235/2014/OKaCR/16005 o poskytnutie dotácie,
MK-KI/2012/8.2,MK-KI/2012/8.2,Zmluva o poskytnutí dotácie z rozpočtu MK SR,Zmluva o poskytnutí dotácie z rozpočtu MK SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,04.06.2012,-,,,platná,,
Dodatok č. 2 k Partnerskej dohode,Dodatok č. 2 k Partnerskej dohode,Navýšenie grantu,Navýšenie grantu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Association of students - economists of Zakarpatya civic organization, IČO: 25436661",,,31.01.2017,-,,,platná,,
Dodatok č.1 k Zmluve o poskytnutí nenávratného finančného príspevku č.232/2017-990/MPRV SR,Dodatok č.1 k Zmluve o poskytnutí nenávratného finančného príspevku č.232/2017-990/MPRV SR,zmena účelu/cieľa projektu a zmena štatutárnehho orgánu,zmena účelu/cieľa projektu a zmena štatutárnehho orgánu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"521 052,63 € bez DPH",13.03.2018,-,09.04.2018,,platná,Dodatok č.1 k Zmluve o poskytnutí nenávratného finančného príspevku č.232/2017-990/MPRV SR,
Dodatok č. 1 k zmluve č. 2518/2017/OSVaZ-5017,Dodatok č. 1 k zmluve č. 2518/2017/OSVaZ-5017,KSK uhradí poskytovateľovi finančné prostriedky spojené s poskytovaním sociálnej služby za obdobie od 01.01.2018 do 31.12.2018,KSK uhradí poskytovateľovi finančné prostriedky spojené s poskytovaním sociálnej služby za obdobie od 01.01.2018 do 31.12.2018,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Domov sociálnych služieb Hrabiny, Rekreačná 393/1, 96801 Nová Baňa",,,27.03.2018,-,,,platná,,
Dodatok č. 1 k Partnerskej dohode,Dodatok č. 1 k Partnerskej dohode,Navýšenie grantu,Navýšenie grantu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,31.01.2017,-,,,platná,,
99/9/2014/6; Dodatok č. 2 k Zmluve o nájme hnuteľného majetku uzavretej dňa 30.12.2005 v znení Dodatku č. 1 uzavretom dňa 28.2.2013,99/9/2014/6; Dodatok č. 2 k Zmluve o nájme hnuteľného majetku uzavretej dňa 30.12.2005 v znení Dodatku č. 1 uzavretom dňa 28.2.,skončenie nájmu k osob. automobilu,skončenie nájmu k osob. automobilu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LUX n.o., Opatovská 97, Košice, IČO: 35581352",,,29.01.2014,-,30.01.2014,,platná,99/9/2014/6; Dodatok č. 2 k Zmluve o nájme hnuteľného majetku uzavretej dňa 30.12.2005 v znení Dodatku č. 1 uzavretom dňa 28.2.2013,
99/8/2013/2,99/8/2013/2,Zmluva o dielo č.1330/2013-RU211/918- stavebné práce - Rekonštrukcia historickej sály VSG KE,Zmluva o dielo č.1330/2013-RU211/918- stavebné práce - Rekonštrukcia historickej sály VSG KE,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Stavby Mostov Slovakia a.s., Janka Kráľa 11/231,974 01 Banská Bystrica, IČO: 35727951",,"1 127 995,31 € bez DPH",23.01.2013,-,24.01.2013,,platná,99/8/2013/2,
99/22/2022/2,279/2021/SOIROP,Dodatok č. 3 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-302041J961-431-16 zo dňa 07.08.2018,"Predmetom Dodatku č. 3 k Zmluve o poskytnutí nenávratného finančného príspevku je úprava zmluvných podmienok, práv a povinností medzi MIRRI SR a obcou Margecany pri poskytnutí NFP zo strany MIRRI SR obci Margecany na realizáciu schválenej žiadosti o NFP v rámci Výzvy na predkladanie žiadostí o poskytnutie NFP s číslom IROP-PO4-SC431-2017-16.",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Margecany, Obchodná 7, 055 01  Margecany, IČO: 00329347, Ing. Igor Petrik, starosta","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/15, 811 05  Bratislava, IČO: 50349287, Veronika Remišová","179 915,60 € s DPH",22.11.2021,-,03.02.2021,24.11.2021,platná,99/22/2022/2,"Podľa CRZ:

Dátum zverejnenia:	23.11.2021
Dátum uzavretia:	22.11.2021
Dátum účinnosti:	24.11.2021
Dátum platnosti do:	neuvedený"
99/22/2018/3; Zmluva o poskytnutí nenávratného finančného príspevku,99/22/2018/3; Zmluva o poskytnutí nenávratného finančného príspevku,úprava zmluvných podmienok práv a povinností pri poskytnutí NFP - projekt Cyklotrasa Hornád - Pri Vyšnej Hati - Madars,úprava zmluvných podmienok práv a povinností pri poskytnutí NFP - projekt Cyklotrasa Hornád - Pri Vyšnej Hati - Madars,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"291 892,25 € bez DPH",26.02.2018,-,06.03.2018,,platná,99/22/2018/3; Zmluva o poskytnutí nenávratného finančného príspevku,
99/18/2015/6; Kúpna zmluva,99/18/2015/6; Kúpna zmluva,Dodávanie toaletných potrieb pre Úrad KSK,Dodávanie toaletných potrieb pre Úrad KSK,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ROVDER s.r.o., Priemyselná č.4, Košice, IČO: 44754442",,"7 990,04 € bez DPH",30.01.2015,-,04.02.2015,,platná,99/18/2015/6; Kúpna zmluva,
99/16/2021/71,7356/2020/OSV-44795,Zmluva č. 7356/2020/OSV-44795 o poskytovaní FP na rok 2021,Poskytnutie FP na rok 2021,,,"1. zmluvná strana: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","2. zmluvná strana: Centrum včasnej intervencie Prešov, n. o., Vodárenská 5985/3, 080 01 Prešov, IČO: 45 744 700, Mgr. Katarína Gromošová",,"499,88 € s DPH",15.01.2021,-,02.02.2021,03.02.2021,platná,99/16/2021/71,
99/16/2020/51,7510/2019/OSV-47217,Zmluva č.7510/2019/OSV/47217 o poskytovaní FP na rok 2020,Poskytnutie FP na rok 2020,,,"1. zmluvná strana: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","2. zmluvná strana: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00 683 876, Ing. Tatiana Winterová",,"42 695,10 € s DPH",07.02.2020,07.02.2020 -,14.02.2020,15.02.2020,platná,99/16/2020/51,
99/16/2019/48; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,99/16/2019/48; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie príbuzných a priateľov \"\"RADOSŤ\"\", Rastislavova 12, Košice, IČO: 31262848",,"5 049,40 € bez DPH",08.02.2019,-,11.02.2019,,platná,99/16/2019/48; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
99/16/2017/28; Dodatok č. 1 k Zmluve č.5996/2016/OSVaZ-35542 o poskytnutí FP na rok 2017,99/16/2017/28; Dodatok č. 1 k Zmluve č.5996/2016/OSVaZ-35542 o poskytnutí FP na rok 2017,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zariadenie opatrovateľskej služby JESIENKA, n.o., Turgenevova č. 9, 042 01  Košice, IČO: 35581271",,"66 513,42 € bez DPH",31.03.2017,-,04.04.2017,,platná,99/16/2017/28; Dodatok č. 1 k Zmluve č.5996/2016/OSVaZ-35542 o poskytnutí FP na rok 2017,
99/16/2012/57,99/16/2012/57,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej soc. služby - sociálne poradenstvo,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej soc. služby - sociálne poradenstvo,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská katolícka charita, Jesenského 5 ,052 01 Spišská Nová Ves, IČO: 35514221",,"19 916,00 € bez DPH",16.02.2012,-,21.02.2012,,platná,99/16/2012/57,
99/16/2011/65,99/16/2011/65,Zmluva o poskytovaní finančného príspevku,Zmluva o poskytovaní finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Nemocnica s pol. Kráľovský Chlmec, Nemocničná 8, Kráľovský Chlmec, IČO: 31256520",,"20 709,16 € bez DPH",28.02.2011,-,28.02.2011,01.03.2011,platná,"99/16/2011/65 , Príloha č. 1 , Príloha č. 2",
99/10/2016/1; Dodatok č. 1 k Zmluve č. 89/2015-VZN o poskytnutí dotácie,99/10/2016/1; Dodatok č. 1 k Zmluve č. 89/2015-VZN o poskytnutí dotácie,Predĺženie termínu čerpania dotácie,Predĺženie termínu čerpania dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LVC s.r.o., Nižné Kapustníky 3 040 12 Košice, IČO: 46979689",,,26.01.2016,-,28.01.2016,,platná,99/10/2016/1; Dodatok č. 1 k Zmluve č. 89/2015-VZN o poskytnutí dotácie,
9877,9877,Dodatok č. 1 k zmluve 1997/2018/OSVaZ-84 o poskytovaní finančného príspevku na rok 2018,Dodatok č. 1 k zmluve 1997/2018/OSVaZ-84 o poskytovaní finančného príspevku na rok 2018,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Detský klub zdrav.postih.detí a mládeže, Ťahanovské riadky 23, Košice, IČO: 31986901",,,16.04.2018,-,,,platná,,
"98/9/2018/2;Nájomná zmluva č.01316/2017-PNZ-P40337/17.00, číslo zmluvy nájomcu 14/2017/NZ","98/9/2018/2;Nájomná zmluva č.01316/2017-PNZ-P40337/17.00, číslo zmluvy nájomcu 14/2017/NZ",majetkovoprávne vysporiadanie pozemkov - bližšie v poznámke,majetkovoprávne vysporiadanie pozemkov - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský pozemkový fond, Búdkova 36, Bratislava, IČO: 17335345",,"40,28 € bez DPH",19.02.2018,-,06.03.2018,,platná,"98/9/2018/2;Nájomná zmluva č.01316/2017-PNZ-P40337/17.00, číslo zmluvy nájomcu 14/2017/NZ",
98/9/2015/4; Kúpna zmluva č.1/2015/KZ,98/9/2015/4; Kúpna zmluva č.1/2015/KZ,"Pozemok v k.ú. Veľké Kapušany, parc.1469/166","Pozemok v k.ú. Veľké Kapušany, parc.1469/166",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Anna Jaremová rodená Tatárová, Janka Kráľa 11, 079 01 Veľké Kapušany",,"1 100,00 € bez DPH",03.02.2015,-,04.02.2015,,platná,98/9/2015/4; Kúpna zmluva č.1/2015/KZ,
98/21/2014/17; Dodatok č. 1 k Zmluve o dielo č. 3313/2013 - RU211/20117,98/21/2014/17; Dodatok č. 1 k Zmluve o dielo č. 3313/2013 - RU211/20117,realizácia projektu Dom tradičnej ľudovej kultúry Gemer,realizácia projektu Dom tradičnej ľudovej kultúry Gemer,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie Košice EHMK 2013, Janka Kráľa 11/231, 974 01 Banská Bystrica",,"1 055 790,29 € bez DPH",28.01.2014,-,30.01.2014,,platná,98/21/2014/17; Dodatok č. 1 k Zmluve o dielo č. 3313/2013 - RU211/20117,
98/18/2022/2,02937/2022/OVP-670,Zmluva o dočasnom umiestnení zbierkových predmetov,"Predmetom tejto zmluvy je dočasné umiestnenie zbierkových predmetov patriacich do 
zbierkového fondu Zemplínskeho múzea v Michalovciach bližšie špecifikovaných 
v Zozname zbierkových predmetov, ktorý tvorí prílohu č. 1 zmluvy (ďalej len „zbierkové 
predmety“) ako jej neoddeliteľnú súčasť, v priestoroch sídla vlastníka v Košiciach na Námestí Maratónu mieru č. 1.",,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","správca: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31 297 749, Mgr. Stanislava Rovňáková",,,28.01.2022,-,03.02.2022,04.02.2022,platná,98/18/2022/2,
98/18/2016/1;Servisná zmluva,98/18/2016/1;Servisná zmluva,Záväzok poskytovateľa Objednávateľovi za podmienok stanovených touto Zmluvou,Záväzok poskytovateľa Objednávateľovi za podmienok stanovených touto Zmluvou,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DataTip, s.r.o., Alžbetina 30,040 01 Košice, IČO: 36869112",,"12 960,00 € bez DPH",26.01.2016,-,27.01.2016,,platná,98/18/2016/1;Servisná zmluva,
98/16/2021/70,7322/2020/OSV-44706,Zmluva č. 7322/2020/OSV-44706 o poskytovaní FP na rok 2021,Poskytovanie FP na rok 2021,,,"1. zmluvná strana: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","2. zmluvná strana: Svetielko pomoci n.o., Pražská 541/8, 040 11 Košice, IČO: 45 736 171, Miroslava Hunčíková",,"19 841,55 € s DPH",14.01.2021,-,02.02.2021,03.02.2021,platná,98/16/2021/70,
98/16/2020/50,2349/2020/OSV-486,Zmluva č. 2349/2020/OSV o poskytovaní FP na rok 2020,Poskytnutie FP na rok 2020,,,"1. zmluvná strana: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","2. zmluvná strana: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876, Ing. Tatiana Winterová",,"9 450,00 € s DPH",07.02.2020,07.02.2020 -,14.02.2020,15.02.2020,platná,98/16/2020/50,
98/16/2019/47; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,98/16/2019/47; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Viera - Láska - Nádej, o.z., Pri hati 18, 080 05  Prešov, IČO: 42090393",,"1 628,46 € bez DPH",08.02.2019,-,11.02.2019,,platná,98/16/2019/47; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
98/16/2017/27; Dodatok č. 1 k Zmluve č.5995/2016/OSVaZ-35540 o poskytnutí FP na rok 2017,98/16/2017/27; Dodatok č. 1 k Zmluve č.5995/2016/OSVaZ-35540 o poskytnutí FP na rok 2017,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DOSS-DOM SOCIÁLNYCH SLUŽIEB n.o., J.Majlátha 1111/11, Kráľovský Chlmec, IČO: 31257135",,"89 715,12 € bez DPH",31.03.2017,-,04.04.2017,,platná,98/16/2017/27; Dodatok č. 1 k Zmluve č.5995/2016/OSVaZ-35540 o poskytnutí FP na rok 2017,
98/16/2013/68,98/16/2013/68,Zmluva o poskytovaní finančného príspevku na rok 2013,Zmluva o poskytovaní finančného príspevku na rok 2013,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: HUMANITÁR nezisková organizácia, Škultétyho 19, Prešov, IČO: 37886932",,"1 183,81 € bez DPH",22.01.2013,-,24.01.2013,,platná,"98/16/2013/68 , Príloha č. 1 , Príloha č. 2",
98/16/2012/56,98/16/2012/56,Zmluva o poskytovaní FP na zabezpečenie sociálnej služby - poradenstvo,Zmluva o poskytovaní FP na zabezpečenie sociálnej služby - poradenstvo,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Facilitas n.o., Spišské námestie 4,040 12 Košice, IČO: 31256503",,"19 916,00 € bez DPH",16.02.2012,-,21.02.2012,,platná,98/16/2012/56,
98/16/2011/64,98/16/2011/64,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský červený kríž - Územný spolok Trebišov, M.R.Štefánika 1161/184, Trebišov, IČO: 00416274",,"18 738,63 € bez DPH",18.02.2011,-,25.02.2011,,platná,"98/16/2011/64 , Príloha č. 1 , Príloha č. 2",
9757/2014,9757/2014,Zmluva o dočasnom užívaní komunikačnej a výpočtovej techniky,Zmluva o dočasnom užívaní komunikačnej a výpočtovej techniky,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Janka Brziaková, Zimná 102, 052 01 Spišská Nová Ves",,,03.04.2014,-,,,platná,,
97/9/2022/25,00392/2022/OSM-2144,"Zmluva č. ZIO/0481/30801/0029/2021 
(číslo zmluvy preberajúceho 19/2021/IZ) 
o odovzdaní a prevzatí objektov vyvolanej investície do vlastníctva a trvalej prevádzky",Bezodplatný prevod SO 105-03 Okružná križovatka v mimoúrovňovej križovatke Bidovce vybudovaný ako vyvolaná investícia v rámci stavby D1 Budimír Bidovce do vlastníctva a trvalej prevádzky,,,"preberajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","odovzdávajúci: Národná diaľničná spoločnosť, a.s., Dúbravská cesta 14, 841 04 Bratislava, IČO: 35 919 001, Ing. Juraj Tlapa",,,28.01.2022,-,03.02.2022,04.02.2022,platná,97/9/2022/25,
97/8/2014/2; Mandátna zmluva č.427/2013-TD na výkon stavebného dozoru,97/8/2014/2; Mandátna zmluva č.427/2013-TD na výkon stavebného dozoru,stavebný dozor pri realizácii stavby DSS Ramirez - DSS Rakovec,stavebný dozor pri realizácii stavby DSS Ramirez - DSS Rakovec,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Juraj Ciberé, Tichá 6023/1A,071 01 Michalovce, IČO: 32675968",,"11 962,00 € bez DPH",23.01.2014,-,28.01.2014,,platná,97/8/2014/2; Mandátna zmluva č.427/2013-TD na výkon stavebného dozoru,
97/22/2018/2; Zmluva o poskytnutí nenávratného finančného príspevku,97/22/2018/2; Zmluva o poskytnutí nenávratného finančného príspevku,úprava zmluvných podmienok práv a povinností medzi Ministerstvom pôdohospodárstva a rozvoja vidieka SR a mestom Michalovce - projekt ""Vybudovanie cyklotrasy Centrálna mestská zóna - Biela hora v Michalovciach"",úprava zmluvných podmienok práv a povinností medzi Ministerstvom pôdohospodárstva a rozvoja vidieka SR a mestom Michalovce - projekt ""Vybudovanie cyklotrasy Centrálna mestská zóna - Biela hora v Michalovciach"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"592 420,20 € bez DPH",21.02.2018,-,02.03.2018,,platná,97/22/2018/2; Zmluva o poskytnutí nenávratného finančného príspevku,
97/16/2021/69,7317/2020/OSV-44631,Zmluva č. 7317/2020/OSV/44631 oposkytovaní FP na rok 2021,Poskytnutie FP na rok 2021,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","2. zmluvná strana: FEBESTRA, Festivalové námestie 2, 040 01 Košice, IČO: 35 531 151, MUDr. Jana Oleárniková",,"39 683,10 € s DPH",22.01.2021,-,02.02.2021,03.02.2021,platná,97/16/2021/69,
97/16/2020/49,05725/2019/OSV-48425,Zmluva o poskytovaní FP na rok 2020,Poskytnutie FP na rok 2020,,,"1. zmluvná strana: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","2. zmluvná strana: Dobrý pastier Pribeník, n.o., Kostolná 216/3, 076 51 Pribeník, IČO: 35 581 051, Mgr. Eva Szabóová",,"10 361,10 € s DPH",10.02.2020,10.02.2020 -,14.02.2020,15.02.2020,platná,97/16/2020/49,
97/16/2019/46; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,97/16/2019/46; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: SOCIALTRANS n.o., Jarná 23, Spišské Vlachy, IČO: 35581654",,"17 863,24 € bez DPH",06.02.2019,-,11.02.2019,,platná,97/16/2019/46; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
97/16/2017/26; Dodatok č. 1 k Zmluve č. 6000/2016/OSVaZ-35548 o poskytnutí FP,97/16/2017/26; Dodatok č. 1 k Zmluve č. 6000/2016/OSVaZ-35548 o poskytnutí FP,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Domovina n.o., Žehra-časť Hodkovce 1, Spišské Vlachy, IČO: 35582201",,"777 167,04 € bez DPH",31.03.2017,-,04.04.2017,,platná,97/16/2017/26; Dodatok č. 1 k Zmluve č. 6000/2016/OSVaZ-35548 o poskytnutí FP,
