3614/2023/OSK-6129 (298/14/2023/50),1,"DODATOK č. 1 
k Zmluve č. 08439/2022/OSK-54910",Doplnenie alebo zmena článkov zmluvy.,,9/14/2023/8,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"111 104,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6135 (303/14/2023/55),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54943,Doplnenie alebo zmena článkov zmluvy.,,8/14/2023/7,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"22 229,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6113 (315/14/2023/67),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54973,Doplnenie alebo zmena článkov zmluvy.,,7/14/2023/6,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Filia nezisková organizácia, Trieda SNP 3, 040 11 Košice, IČO: 35506130, Mgr. Ladislav Leško",,"15 652,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
08439/2022/OSK-54919,4,DODATOK č. 4 k Zmluve č. 08439/2022/OSK-54919,Doplnenie alebo zmena článkov zmluvy.,,6/14/2023/5,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka, predseda","prijímateľ: Centrum špeciálno-pedagogického poradenstva  v Sečovciach, n. o, Obchodná 25/57, 078 01 Sečovce, IČO: 45732302, Mgr. PaedDr. Ing. Terézia Stanková, MBA",,"28 842,00 € s DPH",18.12.2023,-,10.01.2024,11.01.2024,platná,Dodatok č.4,
0011/18/2023-73 (1093/14/2023/105),3,DODATOK č. 3 k Zmluve č. 08439/2022/OSK-54919,Doplnenie alebo zmena článkov zmluvy,,6/14/2023/5,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka, predseda","prijímateľ: Centrum špeciálno-pedagogického poradenstva  v Sečovciach, n. o, Obchodná 25/57, 078 01 Sečovce, IČO: 45732302, Mgr. PaedDr. Ing. Terézia Stanková, MBA",,"28 805,00 € s DPH",31.10.2023,-,10.11.2023,11.11.2023,platná,Dodatok č.3,
3614/2023/OSK-19363,2,Dodatok č. 2 k Zmluve č. 08439/2022/OSK-54919,Poskytnutie finančných prostriedkov na mzdy a prevádzku na dieťa zariadenia poradenstva a prevencie na kalendárny rok 2023,,6/14/2023/5,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Centrum špeciálno-pedagogického poradenstva v Sečovciach, n. o., Obchodná 25/57, 078 01 Sečovce, IČO: 45732302, Mgr. PaedDr. Ing. Terézia Stanková, MBA",,"28 711,00 € s DPH",05.06.2023,-,13.06.2023,14.06.2023,platná,3614/2023/OSK-19363,
08439/2022/OSK-54919,1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54919,Doplnenie alebo zmena článkov zmluvy.,,6/14/2023/5,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Centrum špeciálno-pedagogického poradenstva, Obchodná 25/57, 078 01 Sečovce, IČO: 45732302, Mgr. PaedDr. Ing. Terézia Stanková, MBA",,"28 874,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
267/8/2018/3,267/8/2018/3,Dodatok č. 1 k zmluve na vypracovanie PD a IČ,"Zmena osôb v preambule, zmena termínu, zmena spôsobu fakturácie",,543/8/2017/23,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","zhotoviteľ: SUDOP Košice a.s., Žriedlova 1, Košice, IČO: 31664288",,,19.06.2018,-,20.06.2018,21.06.2018,platná,267_8_2018_3,
3614/2023/OSK-6110 (312/14/2023/64),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54969,Doplnenie alebo zmena článkov zmluvy.,,51/14/2023/33,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Didacticus, s. r. o, Južná trieda 83, 040 01 Košice, IČO: 36607134, Ing. Andrea Petrová",,"3 432,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6123 (324/14/2023/76),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54988,Doplnenie alebo zmena článkov zmluvy.,,50/14/2023/32,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: SGCR s. r. o, Katkin Park II, 040 11 Košice, IČO: 45866635, Mgr. Ľubica Petríková",,"5 668,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
